"subject","predicate","object"
"http://de.dbpedia.org/resource/Margel","http://www.w3.org/2000/01/rdf-schema#label","Margel"
"http://de.dbpedia.org/resource/Margel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1895219"
"http://de.dbpedia.org/resource/Margel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1895219"
"http://de.dbpedia.org/resource/Margel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Margel"
"http://de.dbpedia.org/resource/Margel","http://dbpedia.org/ontology/wikiPageID",4100385
"http://de.dbpedia.org/resource/Margel","http://dbpedia.org/ontology/wikiPageRevisionID",122483437
"http://de.dbpedia.org/resource/Margel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Margel-Institut"
"http://de.dbpedia.org/resource/Margel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mojsije_Margel"
"http://de.dbpedia.org/resource/Margel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Margel?oldid=122483437"
"http://de.wikipedia.org/wiki/Margel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Margel"
