"subject","predicate","object"
"http://de.dbpedia.org/resource/Arcadius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Arcadius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Arcadius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Arcadius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Arcadius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Arcadius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Arcadius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Arcadius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Arcadius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Arcadius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Arcadius","http://www.w3.org/2000/01/rdf-schema#label","Arcadius"
"http://de.dbpedia.org/resource/Arcadius","http://www.w3.org/2000/01/rdf-schema#comment","Flavius Arcadius (gräzisiert Arkadios Ἀρκάδιος; * um 377 in Hispanien; † 1. Mai 408 in Konstantinopel) war zwischen 395 und 408 Kaiser der Osthälfte des Imperium Romanum und gilt daher als der erste Herrscher des Oströmischen bzw. Byzantinischen Reiches."
"http://de.dbpedia.org/resource/Arcadius","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arcadius"
"http://de.dbpedia.org/resource/Arcadius","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arkadio"
"http://de.dbpedia.org/resource/Arcadius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xdy"
"http://de.dbpedia.org/resource/Arcadius","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Flavius_Arcadius"
"http://de.dbpedia.org/resource/Arcadius","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルカディウス"
"http://de.dbpedia.org/resource/Arcadius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arcadio"
"http://de.dbpedia.org/resource/Arcadius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arcadius"
"http://de.dbpedia.org/resource/Arcadius","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρκάδιος"
"http://de.dbpedia.org/resource/Arcadius","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcadio"
"http://de.dbpedia.org/resource/Arcadius","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아르카디우스"
"http://de.dbpedia.org/resource/Arcadius","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arcadius"
"http://de.dbpedia.org/resource/Arcadius","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/5728388"
"http://de.dbpedia.org/resource/Arcadius","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Flavius_Arcadius"
"http://de.dbpedia.org/resource/Arcadius","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arkadiusz_(cesarz_bizantyński)"
"http://de.dbpedia.org/resource/Arcadius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q159369"
"http://de.dbpedia.org/resource/Arcadius","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arcadius"
"http://de.dbpedia.org/resource/Arcadius","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arcádio"
"http://de.dbpedia.org/resource/Arcadius","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q159369"
"http://de.dbpedia.org/resource/Arcadius","http://xmlns.com/foaf/0.1/name","Arcadius"
"http://de.dbpedia.org/resource/Arcadius","http://xmlns.com/foaf/0.1/name","Arcadius"
"http://de.dbpedia.org/resource/Arcadius","http://xmlns.com/foaf/0.1/nick","Arkadios; Arcadius, Flavius"
"http://de.dbpedia.org/resource/Arcadius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Altes_Museum-Arcadius.jpg"
"http://de.dbpedia.org/resource/Arcadius","http://purl.org/dc/elements/1.1/description","Kaiser des Oströmischen Reiches (395–408)"
"http://de.dbpedia.org/resource/Arcadius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_408"
"http://de.dbpedia.org/resource/Arcadius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Arcadius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theodosianische_Dynastie"
"http://de.dbpedia.org/resource/Arcadius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaiser_(Rom)"
"http://de.dbpedia.org/resource/Arcadius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_4._Jahrhundert"
"http://de.dbpedia.org/resource/Arcadius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaiser_(Byzanz)"
"http://de.dbpedia.org/resource/Arcadius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arcadius"
"http://de.dbpedia.org/resource/Arcadius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Arcadius","http://dbpedia.org/ontology/deathDate","0408"
"http://de.dbpedia.org/resource/Arcadius","http://dbpedia.org/ontology/birthDate","0377"
"http://de.dbpedia.org/resource/Arcadius","http://dbpedia.org/ontology/wikiPageID",198
"http://de.dbpedia.org/resource/Arcadius","http://dbpedia.org/ontology/wikiPageRevisionID",154365548
"http://de.dbpedia.org/resource/Arcadius","http://de.dbpedia.org/property/geburtsdatum","um 377"
"http://de.dbpedia.org/resource/Arcadius","http://de.dbpedia.org/property/geburtsort","Spanien"
"http://de.dbpedia.org/resource/Arcadius","http://de.dbpedia.org/property/kurzbeschreibung","Kaiser des Oströmischen Reiches"
"http://de.dbpedia.org/resource/Arcadius","http://de.dbpedia.org/property/sterbedatum",408
"http://de.dbpedia.org/resource/Arcadius","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Arcadius","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arcadius?oldid=154365548"
"http://de.dbpedia.org/resource/Arcadius","http://dbpedia.org/ontology/abstract","Flavius Arcadius (gräzisiert Arkadios Ἀρκάδιος; * um 377 in Hispanien; † 1. Mai 408 in Konstantinopel) war zwischen 395 und 408 Kaiser der Osthälfte des Imperium Romanum und gilt daher als der erste Herrscher des Oströmischen bzw. Byzantinischen Reiches."
"http://de.dbpedia.org/resource/Arcadius","http://dbpedia.org/ontology/activeYearsEndYear","0408"
"http://de.dbpedia.org/resource/Arcadius","http://dbpedia.org/ontology/activeYearsStartYear","0395"
"http://de.dbpedia.org/resource/Arcadius","http://dbpedia.org/ontology/individualisedGnd","118848445"
