"subject","predicate","object"
"http://de.dbpedia.org/resource/Edward_Bouverie_Pusey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pusey"
"http://de.dbpedia.org/resource/Pusey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Pusey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Pusey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Pusey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Pusey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Pusey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Pusey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pusey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Pusey","http://www.w3.org/2000/01/rdf-schema#label","Pusey"
"http://de.dbpedia.org/resource/Pusey","http://www.w3.org/2000/01/rdf-schema#comment","Pusey ist eine Gemeinde im französischen Département Haute-Saône in der Region Bourgogne-Franche-Comté. Sie gehört zum Agglomerationsraum Vesoul."
"http://de.dbpedia.org/resource/Pusey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pusey"
"http://de.dbpedia.org/resource/Pusey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv3dk"
"http://de.dbpedia.org/resource/Pusey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q904418"
"http://de.dbpedia.org/resource/Pusey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pusey"
"http://de.dbpedia.org/resource/Pusey","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q904418"
"http://de.dbpedia.org/resource/Pusey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pusey,_Haute-Saône"
"http://de.dbpedia.org/resource/Pusey","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pusey_(Frankrijk)"
"http://de.dbpedia.org/resource/Pusey","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pusey_(Haute-Saône)"
"http://de.dbpedia.org/resource/Pusey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pusey"
"http://de.dbpedia.org/resource/Pusey","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pusey_(France)"
"http://de.dbpedia.org/resource/Pusey","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pusey_(Francja)"
"http://de.dbpedia.org/resource/Pusey","http://www.georss.org/georss/point","47.65277777777778 6.126388888888889"
"http://de.dbpedia.org/resource/Pusey","http://xmlns.com/foaf/0.1/name","Pusey"
"http://de.dbpedia.org/resource/Pusey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6528
"http://de.dbpedia.org/resource/Pusey","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.12639
"http://de.dbpedia.org/resource/Pusey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Pusey.svg"
"http://de.dbpedia.org/resource/Pusey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Bourgogne-Franche-Comté"
"http://de.dbpedia.org/resource/Pusey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pusey"
"http://de.dbpedia.org/resource/Pusey","http://dbpedia.org/ontology/wikiPageID",4438350
"http://de.dbpedia.org/resource/Pusey","http://dbpedia.org/ontology/wikiPageRevisionID",153549037
