"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Milchprodukte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Liste_von_Saucen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Brauereien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)","http://www.w3.org/2000/01/rdf-schema#label","Liste (Essen und Trinken)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7091948"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:음식_목록"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Lijsten_van_voedsel"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lists_of_foods"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'alimentation"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7091948"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Daftar_makanan"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)","http://www.w3.org/2004/02/skos/core#prefLabel","Liste (Essen und Trinken)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)","http://dbpedia.org/ontology/wikiPageID",2482569
"http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)","http://dbpedia.org/ontology/wikiPageRevisionID",143650245
"http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Liste_(Essen_und_Trinken)?oldid=143650245"
"http://de.dbpedia.org/resource/Liste_von_Apfelsorten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Rebsorte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Regionale_Küche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Käse)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Liste_von_Cola-Marken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Liste_der_Küchengewürze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Liste_der_Küchenkräuter_und_Gewürzpflanzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Liste_der_Küchenfachwörter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Liste_von_Birnensorten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Liste_der_Gemüse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Liste_von_Küchengeräten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Weinkönigin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Wildgemüse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Liste_der_Paprika-_und_Chilisorten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Liste_nach_Personen_benannter_Gerichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Liste_österreichischer_Weine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
