"subject","predicate","object"
"http://de.dbpedia.org/resource/Amtsgericht_Erkelenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Amtsgericht_Erkelenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Amtsgericht_Erkelenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Amtsgericht_Erkelenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Amtsgericht_Erkelenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Amtsgericht_Erkelenz","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Amtsgericht_Erkelenz","http://www.w3.org/2000/01/rdf-schema#label","Amtsgericht Erkelenz"
"http://de.dbpedia.org/resource/Amtsgericht_Erkelenz","http://www.w3.org/2000/01/rdf-schema#comment","Erkelenz ist Sitz des Amtsgerichts Erkelenz, welches für die Städte Erkelenz, Hückelhoven und Wegberg im östlichen Kreis Heinsberg zuständig ist. In dem 263 km² großen Gerichtsbezirk leben rund 114.000 Menschen. Ferner ist das Amtsgericht Erkelenz für die Landwirtschaftssachen der Amtsgerichtsbezirke Erkelenz, Geilenkirchen und Heinsberg zuständig. Nachbaramtsgerichte sind Grevenbroich, Heinsberg, Jülich, Mönchengladbach, Mönchengladbach-Rheydt und Viersen."
"http://de.dbpedia.org/resource/Amtsgericht_Erkelenz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q480659"
"http://de.dbpedia.org/resource/Amtsgericht_Erkelenz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q480659"
"http://de.dbpedia.org/resource/Amtsgericht_Erkelenz","http://www.georss.org/georss/point","51.0711 6.329445"
"http://de.dbpedia.org/resource/Amtsgericht_Erkelenz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0711
"http://de.dbpedia.org/resource/Amtsgericht_Erkelenz","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.32944
"http://de.dbpedia.org/resource/Amtsgericht_Erkelenz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amtsgericht_Erkelenz.jpg"
"http://de.dbpedia.org/resource/Amtsgericht_Erkelenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtsgericht_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Amtsgericht_Erkelenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Erkelenz"
"http://de.dbpedia.org/resource/Amtsgericht_Erkelenz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Amtsgericht_Erkelenz"
"http://de.dbpedia.org/resource/Amtsgericht_Erkelenz","http://dbpedia.org/ontology/wikiPageID",3788967
"http://de.dbpedia.org/resource/Amtsgericht_Erkelenz","http://dbpedia.org/ontology/wikiPageRevisionID",105858664
"http://de.dbpedia.org/resource/Amtsgericht_Erkelenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ag-Erkelenz.nrw.de"
"http://de.dbpedia.org/resource/Amtsgericht_Erkelenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://dejure.org/dienste/rechtsprechung?gericht=AG%20Erkelenz"
"http://de.dbpedia.org/resource/Amtsgericht_Erkelenz","http://de.dbpedia.org/property/ew",6329445
"http://de.dbpedia.org/resource/Amtsgericht_Erkelenz","http://de.dbpedia.org/property/ns",510711
"http://de.dbpedia.org/resource/Amtsgericht_Erkelenz","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Amtsgericht_Erkelenz","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Amtsgericht_Erkelenz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Amtsgericht_Erkelenz?oldid=105858664"
"http://de.dbpedia.org/resource/Amtsgericht_Erkelenz","http://dbpedia.org/ontology/abstract","Erkelenz ist Sitz des Amtsgerichts Erkelenz, welches für die Städte Erkelenz, Hückelhoven und Wegberg im östlichen Kreis Heinsberg zuständig ist. In dem 263 km² großen Gerichtsbezirk leben rund 114.000 Menschen. Ferner ist das Amtsgericht Erkelenz für die Landwirtschaftssachen der Amtsgerichtsbezirke Erkelenz, Geilenkirchen und Heinsberg zuständig. Nachbaramtsgerichte sind Grevenbroich, Heinsberg, Jülich, Mönchengladbach, Mönchengladbach-Rheydt und Viersen."
"http://de.dbpedia.org/resource/Amtsgericht_Erkelenz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amtsgericht_Erkelenz.jpg?width=300"
"http://de.dbpedia.org/resource/AG_Erkelenz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amtsgericht_Erkelenz"
"http://de.wikipedia.org/wiki/Amtsgericht_Erkelenz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Amtsgericht_Erkelenz"
