"subject","predicate","object"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Nelson (Band)"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Nelson ist eine Glam-Metal-Band aus den USA. Gegründet wurde sie von Matthew und Gunnar Nelson, den Zwillingssöhnen von Ricky Nelson. Sie hatten im September 1990 mit (Can’t Live Without Your) Love and Affection einen Nummer-eins-Hit in den USA. Die Band veröffentlichte bis 1995 auf Geffen Records, nach der Trennung verkauften sie ihre Tonträger auf ihrem eigenen Label Stone Canyon Records. Bis jetzt schafften sie es jedoch nicht an ihren Erfolg mit dem Debütalbum anzuknüpfen."
"http://de.dbpedia.org/resource/Nelson_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネルソン_(バンド)"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nelson_(band)"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0573_3"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nelson_(banda)"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nelson_(gruppo_musicale)"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/넬슨_(밴드)"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q526174"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nelson_(banda)"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nelson_(band)"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q526174"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://xmlns.com/foaf/0.1/name","Nelson"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://xmlns.com/foaf/0.1/homepage","http://www.thenelsonbrothers.com/"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hard-Rock-Band"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nelson_(Band)"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://dbpedia.org/ontology/wikiPageID",3423166
"http://de.dbpedia.org/resource/Nelson_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",155414239
"http://de.dbpedia.org/resource/Nelson_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thenelsonbrothers.com/"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://de.dbpedia.org/property/besetzung1a","Matthew Nelson"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://de.dbpedia.org/property/besetzung2a","Gunnar Nelson"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://de.dbpedia.org/property/besetzung3a","Cary Park"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://de.dbpedia.org/property/besetzung4a","Steven McClintock"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://de.dbpedia.org/property/besetzung5a","David Morgan"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://de.dbpedia.org/property/besetzung6a","Brian Burwell"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://de.dbpedia.org/property/ehemalige1a","Brett Garsed"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://de.dbpedia.org/property/ehemalige2a","Joey Cathcart"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://de.dbpedia.org/property/ehemalige3a","Paul Mirkovich"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://de.dbpedia.org/property/ehemalige4a","Bobby Rock"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://de.dbpedia.org/property/gründung",1990
"http://de.dbpedia.org/resource/Nelson_(Band)","http://de.dbpedia.org/property/id","mn0000861600"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://de.dbpedia.org/property/linktext","Nelson"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://de.dbpedia.org/property/rubrik","artist"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nelson_(Band)?oldid=155414239"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://dbpedia.org/ontology/abstract","Nelson ist eine Glam-Metal-Band aus den USA. Gegründet wurde sie von Matthew und Gunnar Nelson, den Zwillingssöhnen von Ricky Nelson. Sie hatten im September 1990 mit (Can’t Live Without Your) Love and Affection einen Nummer-eins-Hit in den USA. Die Band veröffentlichte bis 1995 auf Geffen Records, nach der Trennung verkauften sie ihre Tonträger auf ihrem eigenen Label Stone Canyon Records. Bis jetzt schafften sie es jedoch nicht an ihren Erfolg mit dem Debütalbum anzuknüpfen."
"http://de.dbpedia.org/resource/Nelson_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Nelson_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Metal"
"http://de.dbpedia.org/resource/Nelson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nelson_(Band)"
"http://de.wikipedia.org/wiki/Nelson_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nelson_(Band)"
