"subject","predicate","object"
"http://de.dbpedia.org/resource/Carta_Caritatis","http://www.w3.org/2000/01/rdf-schema#label","Carta Caritatis"
"http://de.dbpedia.org/resource/Carta_Caritatis","http://www.w3.org/2000/01/rdf-schema#comment","Die Carta Caritatis ist das im 12. Jh. entstandene Verfassungsdokument des Zisterzienserordens. Das Dokument regelt die Beziehungen der Zisterzienserklöster untereinander."
"http://de.dbpedia.org/resource/Carta_Caritatis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carta_de_caridad"
"http://de.dbpedia.org/resource/Carta_Caritatis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carta_Caritatis"
"http://de.dbpedia.org/resource/Carta_Caritatis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1045749"
"http://de.dbpedia.org/resource/Carta_Caritatis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1045749"
"http://de.dbpedia.org/resource/Carta_Caritatis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserorden"
"http://de.dbpedia.org/resource/Carta_Caritatis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Carta_Caritatis"
"http://de.dbpedia.org/resource/Carta_Caritatis","http://dbpedia.org/ontology/wikiPageID",4448208
"http://de.dbpedia.org/resource/Carta_Caritatis","http://dbpedia.org/ontology/wikiPageRevisionID",147554275
"http://de.dbpedia.org/resource/Carta_Caritatis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Carta_Caritatis?oldid=147554275"
"http://de.dbpedia.org/resource/Carta_Caritatis","http://dbpedia.org/ontology/abstract","Die Carta Caritatis ist das im 12. Jh. entstandene Verfassungsdokument des Zisterzienserordens. Das Dokument regelt die Beziehungen der Zisterzienserklöster untereinander."
"http://de.dbpedia.org/resource/Carta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carta_Caritatis"
"http://de.dbpedia.org/resource/Charta_Caritatis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Carta_Caritatis"
"http://de.wikipedia.org/wiki/Carta_Caritatis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Carta_Caritatis"
