"subject","predicate","object"
"http://de.dbpedia.org/resource/Wohnungsbau","http://www.w3.org/2000/01/rdf-schema#label","Wohnungsbau"
"http://de.dbpedia.org/resource/Wohnungsbau","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff Wohnungsbau (nahezu synonym: Wohnungsproduktion) bezeichnet den Bau von Gebäuden oder ganzen Siedlungen, die vornehmlich dem Wohnen dienen. Wohnungsbau beeinflusst das Stadtbild, die Siedlungsdichte, die Stadtentwicklung, Verkehrsströme und den Wohnungsmarkt. Wohnungsbau kann privat oder von der öffentlichen Hand initiiert sein."
"http://de.dbpedia.org/resource/Wohnungsbau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/House_construction_phases"
"http://de.dbpedia.org/resource/Wohnungsbau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bryz6c"
"http://de.dbpedia.org/resource/Wohnungsbau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1799415"
"http://de.dbpedia.org/resource/Wohnungsbau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1799415"
"http://de.dbpedia.org/resource/Wohnungsbau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seehofstr.jpg"
"http://de.dbpedia.org/resource/Wohnungsbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsmarkt"
"http://de.dbpedia.org/resource/Wohnungsbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilgebiet_des_Bauwesens"
"http://de.dbpedia.org/resource/Wohnungsbau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wohnungsbau"
"http://de.dbpedia.org/resource/Wohnungsbau","http://dbpedia.org/ontology/wikiPageID",297379
"http://de.dbpedia.org/resource/Wohnungsbau","http://dbpedia.org/ontology/wikiPageRevisionID",155184774
"http://de.dbpedia.org/resource/Wohnungsbau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wohnungsbau?oldid=155184774"
"http://de.dbpedia.org/resource/Wohnungsbau","http://dbpedia.org/ontology/abstract","Der Begriff Wohnungsbau (nahezu synonym: Wohnungsproduktion) bezeichnet den Bau von Gebäuden oder ganzen Siedlungen, die vornehmlich dem Wohnen dienen. Wohnungsbau beeinflusst das Stadtbild, die Siedlungsdichte, die Stadtentwicklung, Verkehrsströme und den Wohnungsmarkt. Wohnungsbau kann privat oder von der öffentlichen Hand initiiert sein. In vorindustrieller Zeit dominierten Bauten, in denen unter einem Dach gewohnt und gearbeitet wurde. Im Zuge der industriellen Revolution wuchs in vielen Ländern die Bevölkerung stark an. Vielerorts wurden neue Häuser oder ganze Straßenzüge mit Häusern neu gebaut. Solche Miethäuser galten als lukrative Geldanlage; sie konnten auch Objekt von Spekulation sein. Nach dem Ersten Weltkrieg wurde der Wohnungsbau als soziale Aufgabe des Staates entdeckt. Es ging darum, Wohnungsnot zu beseitigen oder zu mildern und Mieten erschwinglich zu halten. Seitdem gibt es immer wieder unterschiedlich geartete staatliche Wohnungsbauprogramme. Als eine Form ist der soziale Wohnungsbau zu nennen. Im Zweiten Weltkrieg kam der Wohnungsbau fast völlig zum Erliegen, obwohl der Bedarf sehr hoch war. Die Ressourcen gingen im Rahmen einer Kriegsökonomie in die Aufrüstung der Wehrmacht und in den Bau des Westwalls, des Ostwalls und von Luftschutzbunkern. Der Weiterbau der Reichsautobahn verlor an Priorität, je weiter sich die Fronten von den Reichsgrenzen entfernten. Eines der größten Bauunternehmen in dieser Zeit war die Organisation Todt."
"http://de.dbpedia.org/resource/Wohnungsbau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seehofstr.jpg?width=300"
"http://de.dbpedia.org/resource/Gemeinnütziges_Siedlungswerk","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungsbau"
"http://de.dbpedia.org/resource/Wohnungsproduktion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wohnungsbau"
"http://de.wikipedia.org/wiki/Wohnungsbau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wohnungsbau"
