"subject","predicate","object"
"http://de.dbpedia.org/resource/Drachenhort_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://de.dbpedia.org/resource/Drachenhort_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://de.dbpedia.org/resource/Drachenhort_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://de.dbpedia.org/resource/Drachenhort_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://de.dbpedia.org/resource/Drachenhort_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Drachenhort_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://de.dbpedia.org/resource/Drachenhort_(Spiel)","http://www.w3.org/2000/01/rdf-schema#label","Drachenhort (Spiel)"
"http://de.dbpedia.org/resource/Drachenhort_(Spiel)","http://www.w3.org/2000/01/rdf-schema#comment","Drachenhort ist ein Fantasy-Brettspiel von Dan Glimne und Jakob Bonz. Das Spiel erschien 1985 in Schweden als Drakborgen beim schwedischen Spieleverlag Alga, welcher kurz zuvor vom Spielwarenhersteller Brio übernommen wurde. Alga brachte 1987 eine dänische Version als Drageborgen und eine norwegische Version als Skatten i borgen heraus. Im selben Jahr erschien eine englische Version als Dungeonquest beim britischen Spielehersteller Games Workshop. Schmidt Spiele brachte dann eine deutsche Version 1990 als Drachenhort heraus."
"http://de.dbpedia.org/resource/Drachenhort_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgxr4"
"http://de.dbpedia.org/resource/Drachenhort_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1254280"
"http://de.dbpedia.org/resource/Drachenhort_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1254280"
