"subject","predicate","object"
"http://de.dbpedia.org/resource/NHL_1961/62","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/AHL_1961/62"
"http://de.dbpedia.org/resource/AHL_1961/62","http://www.w3.org/2000/01/rdf-schema#label","AHL 1961/62"
"http://de.dbpedia.org/resource/AHL_1961/62","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1961/62 war die 26. reguläre Saison der American Hockey League (AHL). Während der regulären Saison bestritten die acht Teams der Liga jeweils 70 Spiele. Die sechs besten Mannschaften der AHL spielten anschließend in einer Play-off-Runde um den Calder Cup."
"http://de.dbpedia.org/resource/AHL_1961/62","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0271674"
"http://de.dbpedia.org/resource/AHL_1961/62","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_1961-1962_de_la_LAH"
"http://de.dbpedia.org/resource/AHL_1961/62","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1961–62_AHL_season"
"http://de.dbpedia.org/resource/AHL_1961/62","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q657048"
"http://de.dbpedia.org/resource/AHL_1961/62","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q657048"
"http://de.dbpedia.org/resource/AHL_1961/62","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/American_Hockey_League_1961-1962"
"http://de.dbpedia.org/resource/AHL_1961/62","http://de.dbpedia.org/property/meister",23
"http://de.dbpedia.org/resource/AHL_1961/62","http://xmlns.com/foaf/0.1/homepage","http://www.theahl.com/"
"http://de.dbpedia.org/resource/AHL_1961/62","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:AHL-Saison"
"http://de.dbpedia.org/resource/AHL_1961/62","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1961"
"http://de.dbpedia.org/resource/AHL_1961/62","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1962"
"http://de.dbpedia.org/resource/AHL_1961/62","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/AHL_1961/62"
"http://de.dbpedia.org/resource/AHL_1961/62","http://dbpedia.org/ontology/wikiPageID",5803010
"http://de.dbpedia.org/resource/AHL_1961/62","http://dbpedia.org/ontology/wikiPageRevisionID",154639712
"http://de.dbpedia.org/resource/AHL_1961/62","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theahl.com/"
"http://de.dbpedia.org/resource/AHL_1961/62","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/American_Hockey_League"
"http://de.dbpedia.org/resource/AHL_1961/62","http://de.dbpedia.org/property/saison",1961
"http://de.dbpedia.org/resource/AHL_1961/62","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1961/62"
"http://de.dbpedia.org/resource/AHL_1961/62","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_1961/62"
"http://de.dbpedia.org/resource/AHL_1961/62","http://de.dbpedia.org/property/ligaLogo","American Hockey League 5971.png"
"http://de.dbpedia.org/resource/AHL_1961/62","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1961/62"
"http://de.dbpedia.org/resource/AHL_1961/62","http://de.dbpedia.org/property/zweiteLiga","• AHL"
"http://de.dbpedia.org/resource/AHL_1961/62","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/AHL_1961/62?oldid=154639712"
"http://de.dbpedia.org/resource/AHL_1961/62","http://dbpedia.org/ontology/abstract","Die Saison 1961/62 war die 26. reguläre Saison der American Hockey League (AHL). Während der regulären Saison bestritten die acht Teams der Liga jeweils 70 Spiele. Die sechs besten Mannschaften der AHL spielten anschließend in einer Play-off-Runde um den Calder Cup."
"http://de.dbpedia.org/resource/AHL_1961/62","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/WHL_1961/62"
"http://de.dbpedia.org/resource/AHL_1961/62","http://de.dbpedia.org/property/naechste","AHL 1962/63"
"http://de.dbpedia.org/resource/AHL_1961/62","http://de.dbpedia.org/property/vorherige","AHL 1960/61"
"http://de.dbpedia.org/resource/IHL_1961/62","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/AHL_1961/62"
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1961/62","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/AHL_1961/62"
"http://de.dbpedia.org/resource/WHL_1961/62","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/AHL_1961/62"
"http://de.wikipedia.org/wiki/AHL_1961/62","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/AHL_1961/62"
