"subject","predicate","object"
"http://de.dbpedia.org/resource/Emborios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Emborios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Emborios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Emborios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Emborios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Emborios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Emborios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Emborios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Emborios","http://www.w3.org/2000/01/rdf-schema#label","Emborios"
"http://de.dbpedia.org/resource/Emborios","http://www.w3.org/2000/01/rdf-schema#comment","Emborios (griechisch Εμπορειός (m. sg.)), selten auch Kamari (Καμάρι), ist ein Küstenort mit 47 Einwohnern (2011) im Südosten der griechischen Insel Chios. Emborios gehört innerhalb des Gemeindebezirks Mastichochoria zum Stadtbezirk Pyrgi. Archäologische Ausgrabungen konnten in der Umgebung von Emborios erste Siedlungsspuren zum Ende der Jungsteinzeit, die folgende Blütezeit einer Siedlung während der Kupfersteinzeit im 3. und 2. Jahrtausend v. Chr., die ionische Siedlung Lefkonio und eine durchgehende Besiedlung bis ins 7. Jahrhundert n. Chr. der byzantinischen Zeit nachweisen."
"http://de.dbpedia.org/resource/Emborios","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εμπορειός_Χίου"
"http://de.dbpedia.org/resource/Emborios","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1335060"
"http://de.dbpedia.org/resource/Emborios","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1335060"
"http://de.dbpedia.org/resource/Emborios","http://www.georss.org/georss/point","38.18805555555556 26.028333333333332"
"http://de.dbpedia.org/resource/Emborios","http://de.dbpedia.org/property/gemeindebezirk","http://de.dbpedia.org/resource/Mastichochoria"
"http://de.dbpedia.org/resource/Emborios","http://de.dbpedia.org/property/stadtbezirk","http://de.dbpedia.org/resource/Pyrgi_(Chios)"
