"subject","predicate","object"
"http://de.dbpedia.org/resource/Debeka_BKK","http://www.w3.org/2000/01/rdf-schema#label","Debeka BKK"
"http://de.dbpedia.org/resource/Debeka_BKK","http://www.w3.org/2000/01/rdf-schema#comment","Die Debeka BKK ist die 1995 gegründete Betriebskrankenkasse der Debeka mit Sitz und Hauptverwaltung in Koblenz. Seit dem 1. September 2003 ist sie für jedermann im Bundesgebiet geöffnet."
"http://de.dbpedia.org/resource/Debeka_BKK","http://de.dbpedia.org/property/zuständigkeit","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Debeka_BKK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1181457"
"http://de.dbpedia.org/resource/Debeka_BKK","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1181457"
"http://de.dbpedia.org/resource/Debeka_BKK","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dbk_bkk.jpg"
"http://de.dbpedia.org/resource/Debeka_BKK","http://xmlns.com/foaf/0.1/homepage","http://www.debeka-bkk.de/"
"http://de.dbpedia.org/resource/Debeka_BKK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebskrankenkasse"
"http://de.dbpedia.org/resource/Debeka_BKK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Koblenz)"
"http://de.dbpedia.org/resource/Debeka_BKK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Debeka_BKK"
"http://de.dbpedia.org/resource/Debeka_BKK","http://dbpedia.org/ontology/wikiPageID",6708067
"http://de.dbpedia.org/resource/Debeka_BKK","http://dbpedia.org/ontology/wikiPageRevisionID",149976487
"http://de.dbpedia.org/resource/Debeka_BKK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.debeka-bkk.de"
"http://de.dbpedia.org/resource/Debeka_BKK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.debeka-bkk.de/"
"http://de.dbpedia.org/resource/Debeka_BKK","http://de.dbpedia.org/property/gründungsdatum",1995
"http://de.dbpedia.org/resource/Debeka_BKK","http://de.dbpedia.org/property/logo","Datei:Dbk bkk.jpg"
"http://de.dbpedia.org/resource/Debeka_BKK","http://de.dbpedia.org/property/mitarbeiter",107
"http://de.dbpedia.org/resource/Debeka_BKK","http://de.dbpedia.org/property/rechtsform","http://de.dbpedia.org/resource/Körperschaft_des_öffentlichen_Rechts_(Deutschland)"
"http://de.dbpedia.org/resource/Debeka_BKK","http://de.dbpedia.org/property/verwaltungssitz","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Debeka_BKK","http://de.dbpedia.org/property/vorstand","Frank Strobel"
"http://de.dbpedia.org/resource/Debeka_BKK","http://de.dbpedia.org/property/vorstand","Uwe Stoffels"
"http://de.dbpedia.org/resource/Debeka_BKK","http://de.dbpedia.org/property/website","http://www.debeka-bkk.de/"
"http://de.dbpedia.org/resource/Debeka_BKK","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Debeka_BKK?oldid=149976487"
"http://de.dbpedia.org/resource/Debeka_BKK","http://dbpedia.org/ontology/abstract","Die Debeka BKK ist die 1995 gegründete Betriebskrankenkasse der Debeka mit Sitz und Hauptverwaltung in Koblenz. Seit dem 1. September 2003 ist sie für jedermann im Bundesgebiet geöffnet."
"http://de.dbpedia.org/resource/Debeka_BKK","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dbk_bkk.jpg?width=300"
"http://de.dbpedia.org/resource/Debeka_BKK","http://de.dbpedia.org/property/krankenkasse","http://de.dbpedia.org/resource/Betriebskrankenkasse"
"http://de.dbpedia.org/resource/Debeka_BKK","http://de.dbpedia.org/property/aufsichtsbehörde","http://de.dbpedia.org/resource/Bundesversicherungsamt"
"http://de.dbpedia.org/resource/Debeka_BKK","http://de.dbpedia.org/property/geschäftsstellen",1
"http://de.dbpedia.org/resource/Debeka_BKK","http://de.dbpedia.org/property/sozialversicherung","http://de.dbpedia.org/resource/Gesetzliche_Krankenversicherung"
"http://de.dbpedia.org/resource/Debeka_BKK","http://de.dbpedia.org/property/versicherte",79229
"http://de.wikipedia.org/wiki/Debeka_BKK","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Debeka_BKK"
