"subject","predicate","object"
"http://de.dbpedia.org/resource/AHL_2013/14","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Brodie_Dupont","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Linus_Klasen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Shaun_Van_Allen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Marco_Rosa","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Matt_Irwin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Nashville_Predators","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Oliver_Setzinger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Robert_Guillet","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Ville_Peltonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Alexander_Sulzer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Marty_Murray","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Michel_Therrien","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Brad_Tiley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Robert_Dietrich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Cam_Severson","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/David_Gosselin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://www.w3.org/2000/01/rdf-schema#label","Milwaukee Admirals"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://www.w3.org/2000/01/rdf-schema#comment","Die Milwaukee Admirals sind eine Eishockeymannschaft in der American Hockey League. Sie spielen in Milwaukee, Wisconsin im BMO Harris Bradley Center (17.845 Plätze). Sie sind das Farmteam der Nashville Predators (NHL) und besitzen mit den Cincinnati Cyclones (ECHL) selbst eines."
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1267828"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/밀워키_애드미럴츠"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Admirals_de_Milwaukee"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032yps"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1267828"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://de.dbpedia.org/property/conference","Western Conference"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://de.dbpedia.org/property/division","Central Division"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://de.dbpedia.org/property/farbeHintergrund",0
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://de.dbpedia.org/property/farbeSchrift",87
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Nashville_Predators"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://de.dbpedia.org/property/farmteams","Cincinnati Cyclones"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://de.dbpedia.org/property/franchisename","Milwaukee Admirals"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://de.dbpedia.org/property/generalManager","Paul Fenton"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://de.dbpedia.org/property/geschichte","Milwaukee Wings"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://de.dbpedia.org/property/geschichte","seit 2001"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://de.dbpedia.org/property/geschichte","Milwaukee Admirals"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://de.dbpedia.org/property/geschichte",1977
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://de.dbpedia.org/property/geschichte",1973
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://de.dbpedia.org/property/geschichte",1970
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://de.dbpedia.org/property/kapitän","Scott Ford"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Wisconsin"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://de.dbpedia.org/property/cheftrainer","Dean Evason"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://xmlns.com/foaf/0.1/homepage","http://www.milwaukeeadmirals.com/"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(American_Hockey_League)"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Milwaukee)"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(International_Hockey_League)"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Wisconsin)"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://dbpedia.org/ontology/wikiPageID",1659630
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://dbpedia.org/ontology/wikiPageRevisionID",146724621
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/teamseasons.php?tid=2612"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/teamseasons.php?tid=442"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/teamseasons.php?tid=65"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.milwaukeeadmirals.com/"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://de.dbpedia.org/property/besitzer","Investorengruppe um Harris Turer"
