"subject","predicate","object"
"http://de.dbpedia.org/resource/Iwan_Tscheljadnin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin"
"http://de.dbpedia.org/resource/Tscheljadnin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin"
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin","http://www.w3.org/2000/01/rdf-schema#label","Iwan Andrejewitsch Tscheljadnin"
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin","http://www.w3.org/2000/01/rdf-schema#comment","Iwan Andrejewitsch Tscheljadnin (auch Tschelädnin, russisch Иван Андреевич Челяднин, polnisch Iwan Andriejewicz Czeladnin; † 1514 in Vilnius) war ein russischer Adeliger, Bojar, Beamter im Staatsdienst, Diplomat und Feldherr des Großfürstentums Moskau."
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1675899"
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Iwan_Czeladnin"
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1675899"
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin","http://xmlns.com/foaf/0.1/name","Iwan Andrejewitsch Tscheljadnin"
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin","http://xmlns.com/foaf/0.1/name","Tscheljadnin, Iwan Andrejewitsch"
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krell_Battle_of_Orsha_(detail)_10.png"
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin","http://purl.org/dc/elements/1.1/description","russischer Bojar, Wojewode, Diplomat und Feldherr des Großfürstentums Moskau"
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin","http://xmlns.com/foaf/0.1/givenName","Iwan Andrejewitsch"
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adliger"
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Russland)"
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1514"
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin","http://xmlns.com/foaf/0.1/surname","Tscheljadnin"
