"subject","predicate","object"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://www.w3.org/2000/01/rdf-schema#label","Continental-Airlines-Flug 3407"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://www.w3.org/2000/01/rdf-schema#comment","Auf Flug 3407 der Colgan Air (durchgeführt unter der Marke Continental Connection für Continental Airlines) verunglückte am 12. Februar 2009 eine Bombardier Dash 8Q-400 vom Newark Liberty International Airport kommend beim Landeanflug auf den Buffalo Niagara International Airport in Clarence Center auf Grund eines Pilotenfehlers. Bei dem Absturz kamen alle 49 Menschen an Bord sowie eine Person am Boden ums Leben."
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colgan_Air_Flight_3407"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Continental_Airlines-vlucht_3407"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Let_Colgan_Air_3407"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vol_3407_Continental_Airlines"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q873485"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コルガン・エア3407便墜落事故"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Continental_Connection_Penerbangan_3407"
