"subject","predicate","object"
"http://de.dbpedia.org/resource/Kloster_Santa_María_la_Real_de_Nieva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Spanien_nach_ehemaliger_Ordenszugehörigkeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien","http://www.w3.org/2000/01/rdf-schema#label","Ehemaliges Kloster in Spanien"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8941249"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8941249"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemaliges Kloster in Spanien"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien","http://dbpedia.org/ontology/wikiPageID",2621520
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien","http://dbpedia.org/ontology/wikiPageRevisionID",115325000
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemaliges_Kloster_in_Spanien?oldid=115325000"
"http://de.dbpedia.org/resource/Kloster_Oseira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Santuari_de_Sant_Salvador","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Sant_Vicenç_(Cardona)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Santes_Creus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Meira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Melón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Monfero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Montederramo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Oia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Peñamaior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_San_Clodio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Santa_María_la_Real_(Fitero)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Xunqueira_de_Espadañedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Matallana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_San_Anton_de_Castrojeriz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Santa_María_de_la_Valldigna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Iranzu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/La_Trapa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Belmonte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Bonaval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Carracedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Escarp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_La_Santa_Espina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_La_Vega","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Lavaix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Monsalud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Palazuelos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Rueda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Sacramenia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_San_Martin_de_Castañeda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_San_Pedro_de_Gumiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_San_Prudencio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Sandoval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Santa_Fe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Santa_María_de_la_Real_(Palma_de_Mallorca)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Sotos_Albos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Valbuena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Valparaíso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Veruela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Villanueva_de_Oscos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Santa_Maria_de_Lluçà","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/San_Pedro_de_Teverga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Trapa_von_Santa_Susana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Santa_Cecília_(Montserrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Benavides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Marcilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Sant_Bernat_de_Rascanya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/San_Pedro_de_Rocas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Convento_de_la_Asunción_(Almagro)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/San_Pedro_de_la_Mata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Santa_Marta_(Santa_Marta_de_Tera)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Santa_María_la_Real_(Aguilar_de_Campoo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
"http://de.dbpedia.org/resource/Santuari_de_la_Mare_de_Deú_del_Puig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Spanien"
