"subject","predicate","object"
"http://de.dbpedia.org/resource/Great_Barrier_Reef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korallenmeer"
"http://de.dbpedia.org/resource/Kategorie:Korallenmeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Korallenmeer","http://www.w3.org/2000/01/rdf-schema#label","Korallenmeer"
"http://de.dbpedia.org/resource/Kategorie:Korallenmeer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mar_de_Coral"
"http://de.dbpedia.org/resource/Kategorie:Korallenmeer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8168496"
"http://de.dbpedia.org/resource/Kategorie:Korallenmeer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Mer_de_Corail"
"http://de.dbpedia.org/resource/Kategorie:Korallenmeer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Coral_Sea"
"http://de.dbpedia.org/resource/Kategorie:Korallenmeer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:산호해"
"http://de.dbpedia.org/resource/Kategorie:Korallenmeer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8168496"
"http://de.dbpedia.org/resource/Kategorie:Korallenmeer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:珊瑚海"
"http://de.dbpedia.org/resource/Kategorie:Korallenmeer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Korálové_moře"
"http://de.dbpedia.org/resource/Kategorie:Korallenmeer","http://www.w3.org/2004/02/skos/core#prefLabel","Korallenmeer"
"http://de.dbpedia.org/resource/Kategorie:Korallenmeer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Gewässer"
"http://de.dbpedia.org/resource/Kategorie:Korallenmeer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gewässer_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Korallenmeer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pazifischer_Ozean"
"http://de.dbpedia.org/resource/Kategorie:Korallenmeer","http://dbpedia.org/ontology/wikiPageID",6575660
"http://de.dbpedia.org/resource/Kategorie:Korallenmeer","http://dbpedia.org/ontology/wikiPageRevisionID",116868981
"http://de.dbpedia.org/resource/Kategorie:Korallenmeer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Korallenmeer?oldid=116868981"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Korallenmeer)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Korallenmeer"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Korallenmeer)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Korallenmeer"
"http://de.dbpedia.org/resource/Torres-Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korallenmeer"
"http://de.dbpedia.org/resource/Kategorie:Fraser_Island","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Korallenmeer"
"http://de.dbpedia.org/resource/Korallenmeer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korallenmeer"
"http://de.dbpedia.org/resource/Kategorie:Gewässersystem_Korallenmeer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Korallenmeer"
"http://de.dbpedia.org/resource/Schlacht_im_Korallenmeer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korallenmeer"
"http://de.dbpedia.org/resource/Endeavour-Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korallenmeer"
"http://de.dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korallenmeer"
"http://de.dbpedia.org/resource/Neukaledonisches_Barriereriff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korallenmeer"
"http://de.dbpedia.org/resource/Cid_Harbour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korallenmeer"
"http://de.dbpedia.org/resource/Golf_von_Papua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korallenmeer"
"http://de.dbpedia.org/resource/Indispensable_Reefs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korallenmeer"
"http://de.dbpedia.org/resource/Moreton_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korallenmeer"
"http://de.dbpedia.org/resource/Endeavour_Reef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korallenmeer"
"http://de.dbpedia.org/resource/Osprey_Reef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korallenmeer"
"http://de.dbpedia.org/resource/Hallie_Jackson_Reef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korallenmeer"
