"subject","predicate","object"
"http://de.dbpedia.org/resource/Gemeindebau","http://www.w3.org/2000/01/rdf-schema#label","Gemeindebau"
"http://de.dbpedia.org/resource/Gemeindebau","http://www.w3.org/2000/01/rdf-schema#comment","Als Gemeindebau wird in Österreich, speziell in Wien, ein Wohnblock des kommunalen sozialen Wohnungsbaus bezeichnet. Gemeindebauten sind seit den 1920er Jahren ein wichtiger Bestandteil der Architektur und Kultur Wiens geworden."
"http://de.dbpedia.org/resource/Gemeindebau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xmt9"
"http://de.dbpedia.org/resource/Gemeindebau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q877290"
"http://de.dbpedia.org/resource/Gemeindebau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gemeindebau"
"http://de.dbpedia.org/resource/Gemeindebau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q877290"
"http://de.dbpedia.org/resource/Gemeindebau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karl-Marx-Hof_2009.jpg"
"http://de.dbpedia.org/resource/Gemeindebau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Städtische_Wohnhausanlage_in_Wien"
"http://de.dbpedia.org/resource/Gemeindebau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Städtebau_(Neuzeit)"
"http://de.dbpedia.org/resource/Gemeindebau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohngebäude_in_Wien"
"http://de.dbpedia.org/resource/Gemeindebau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsmarkt"
"http://de.dbpedia.org/resource/Gemeindebau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typenbau"
"http://de.dbpedia.org/resource/Gemeindebau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gemeindebau"
"http://de.dbpedia.org/resource/Gemeindebau","http://dbpedia.org/ontology/wikiPageID",858895
"http://de.dbpedia.org/resource/Gemeindebau","http://dbpedia.org/ontology/wikiPageRevisionID",156317519
"http://de.dbpedia.org/resource/Gemeindebau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wien.gv.at/kulturportal/public/grafik.aspx?bookmark=9X-aoRRnhj0XABqZG16NORhwpAnPoYG1EFfGGu-aElSowD"
"http://de.dbpedia.org/resource/Gemeindebau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gebietsbetreuung.wien.at/htdocs/sozialeswohnen.html"
"http://de.dbpedia.org/resource/Gemeindebau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suf.at/wien/gebauede/gemeindebau.htm"
"http://de.dbpedia.org/resource/Gemeindebau","http://dbpedia.org/ontology/wikiPageExternalLink","http://josephgepp.twoday.net/stories/5672920/"
"http://de.dbpedia.org/resource/Gemeindebau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.demokratiezentrum.org/de/startseite/wissen/wissensstationen/leben_im_gemeindebau.html"
"http://de.dbpedia.org/resource/Gemeindebau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ichlebeimgemeindebau.at/"
"http://de.dbpedia.org/resource/Gemeindebau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wien.gv.at/wohnen/wienerwohnen/geschichte.html"
"http://de.dbpedia.org/resource/Gemeindebau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wienerwohnen.at"
"http://de.dbpedia.org/resource/Gemeindebau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wien.gv.at/"
"http://de.dbpedia.org/resource/Gemeindebau","http://de.dbpedia.org/property/text","Demokratiezentrum Wien - Leben im Gemeindebau"
"http://de.dbpedia.org/resource/Gemeindebau","http://de.dbpedia.org/property/url","http://www.demokratiezentrum.org/de/startseite/wissen/wissensstationen/leben_im_gemeindebau.html"
"http://de.dbpedia.org/resource/Gemeindebau","http://de.dbpedia.org/property/wayback",20071022231206
"http://de.dbpedia.org/resource/Gemeindebau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gemeindebau?oldid=156317519"
"http://de.dbpedia.org/resource/Gemeindebau","http://dbpedia.org/ontology/abstract","Als Gemeindebau wird in Österreich, speziell in Wien, ein Wohnblock des kommunalen sozialen Wohnungsbaus bezeichnet. Gemeindebauten sind seit den 1920er Jahren ein wichtiger Bestandteil der Architektur und Kultur Wiens geworden."
"http://de.dbpedia.org/resource/Gemeindebau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karl-Marx-Hof_2009.jpg?width=300"
"http://de.dbpedia.org/resource/Gemeindewohnung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gemeindebau"
"http://de.wikipedia.org/wiki/Gemeindebau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gemeindebau"
