"subject","predicate","object"
"http://de.dbpedia.org/resource/Elgin_Tower_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois"
"http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois"
"http://de.dbpedia.org/resource/Argonne_National_Laboratory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Illinois"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8267251"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8267251"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_l'Illinois"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Illinois"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Obiekty_budowlane_w_Illinois"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_dell'Illinois"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Illinois"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bouwwerk_in_Illinois"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일리노이_주의_건축물"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Stavby_v_Illinois"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Construções_de_Illinois"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イリノイ州の建築物"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Illinoisko_eraikinak"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Illinois"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_subnationaler_Verwaltungseinheit"
