"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Einbeck)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Northeim)"
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Northeim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Northeim)"
"http://de.dbpedia.org/resource/Kategorie:Häftling_im_KZ_Moringen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Northeim)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Gandersheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Northeim)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_im_Landkreis_Northeim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Northeim)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Uslar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Northeim)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Northeim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Northeim)"
"http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Landkreis_Northeim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Northeim)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Katlenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Northeim)"
"http://de.dbpedia.org/resource/Gustav_Ernst_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Northeim)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Northeim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Northeim)","http://www.w3.org/2000/01/rdf-schema#label","Person (Landkreis Northeim)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Northeim)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9073485"
"http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Northeim)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9073485"
"http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Northeim)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Landkreis Northeim)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Northeim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Niedersachsen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Northeim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Northeim"
"http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Northeim)","http://dbpedia.org/ontology/wikiPageID",7596758
"http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Northeim)","http://dbpedia.org/ontology/wikiPageRevisionID",115614102
"http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Northeim)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Landkreis_Northeim)?oldid=115614102"
"http://de.dbpedia.org/resource/Ernst_Ehlert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Northeim)"
"http://de.dbpedia.org/resource/Alfred_Heyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Northeim)"
"http://de.dbpedia.org/resource/Andreas_Angerstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Northeim)"
