"subject","predicate","object"
"http://de.wikipedia.org/wiki/Ritterturm","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ritterturm"
"http://de.dbpedia.org/resource/Ritterturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ritterturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ritterturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ritterturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ritterturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ritterturm","http://www.w3.org/2000/01/rdf-schema#label","Ritterturm"
"http://de.dbpedia.org/resource/Ritterturm","http://www.w3.org/2000/01/rdf-schema#comment","Der Ritterturm (frz. Tour des Chevaliers) ist einer von einst insgesamt acht mittelalterlichen Tortürmen in Haguenau (Hagenau) im Elsass (Frankreich). Der Torturm gehörte zu der um 1300 errichteten Stadtmauer."
"http://de.dbpedia.org/resource/Ritterturm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1411045"
"http://de.dbpedia.org/resource/Ritterturm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1411045"
"http://de.dbpedia.org/resource/Ritterturm","http://www.georss.org/georss/point","48.81811111111111 7.7875"
"http://de.dbpedia.org/resource/Ritterturm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8181
"http://de.dbpedia.org/resource/Ritterturm","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.7875
"http://de.dbpedia.org/resource/Ritterturm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FR-67-Haguenau03.JPG"
"http://de.dbpedia.org/resource/Ritterturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torturm_in_Frankreich"
"http://de.dbpedia.org/resource/Ritterturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Haguenau"
"http://de.dbpedia.org/resource/Ritterturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadttor_in_Frankreich"
"http://de.dbpedia.org/resource/Ritterturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Haguenau"
"http://de.dbpedia.org/resource/Ritterturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Ritterturm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ritterturm"
"http://de.dbpedia.org/resource/Ritterturm","http://dbpedia.org/ontology/wikiPageID",3489497
"http://de.dbpedia.org/resource/Ritterturm","http://dbpedia.org/ontology/wikiPageRevisionID",121266597
"http://de.dbpedia.org/resource/Ritterturm","http://de.dbpedia.org/property/ew",7.7875
"http://de.dbpedia.org/resource/Ritterturm","http://de.dbpedia.org/property/ns",48.8181
"http://de.dbpedia.org/resource/Ritterturm","http://de.dbpedia.org/property/region","FR-67"
"http://de.dbpedia.org/resource/Ritterturm","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Ritterturm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ritterturm?oldid=121266597"
"http://de.dbpedia.org/resource/Ritterturm","http://dbpedia.org/ontology/abstract","Der Ritterturm (frz. Tour des Chevaliers) ist einer von einst insgesamt acht mittelalterlichen Tortürmen in Haguenau (Hagenau) im Elsass (Frankreich). Der Torturm gehörte zu der um 1300 errichteten Stadtmauer."
"http://de.dbpedia.org/resource/Ritterturm","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FR-67-Haguenau03.JPG?width=300"
"http://de.dbpedia.org/resource/Tour_des_Chevaliers","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ritterturm"
