"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Tanzveranstaltung_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Amersfoort)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Mönchengladbach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Sindelfingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Tauberbischofsheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Basel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Frankfurt_am_Main)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Graz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kassel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Köln)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Nürnberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Stuttgart)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Ulm)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_in_Aachen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bonn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Düsseldorf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Genf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Hannover)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Heidelberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Lübeck)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(München)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Stockholm)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Tübingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Warschau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Wien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Zürich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Augsburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Düren)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Erlangen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Karlsruhe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Koblenz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(London)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Luzern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Erfurt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kopenhagen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Marburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_in_Eschweiler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Baden-Baden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Barcelona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bremerhaven)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Konstanz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Madrid)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Offenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Ravensburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Rostock)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Schwerin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Wiesbaden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_in_Brüssel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Würzburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Winterthur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Ansbach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Buenos_Aires)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Freiburg_im_Breisgau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Görlitz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Heilbronn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Hof_(Saale))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Lausanne)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Mannheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Passau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
