"subject","predicate","object"
"http://de.dbpedia.org/resource/Hermann_II._von_Lothringen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hermann_II._(Lothringen)"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://www.w3.org/2000/01/rdf-schema#label","Hermann II. (Lothringen)"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://www.w3.org/2000/01/rdf-schema#comment","Hermann II. (* um 1049; † 20. September 1085 in Dalhem) war Pfalzgraf von Lothringen, Graf im Zülpichgau, Ruhrgau und Brabant. Er war der Sohn des Pfalzgrafen Heinrich I. von Lothringen (Ezzonen) und Mathilde von Verdun, Tochter des Herzoges Gozelo von Lothringen (Wigeriche).Um 1080 heiratete er Adelheid von Weimar-Orlamünde († 1100), Tochter des Markgrafen Otto von Orlamünde-Weimar. Als Nachfolger seines Vaters († 1060) ist Hermann ab 1064 als Pfalzgraf nachweisbar. Zwischen 1060 und 1064 stand er unten der Vormundschaft des Kölner Erzbischofes Anno II."
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ermanno_II_di_Lotaringia"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hermann_II_de_Lotharingie"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hermann_II,_Count_Palatine_of_Lotharingia"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyx8p"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Herman_II_van_Lotharingen"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q552056"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q552056"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermann_II_de_Lotaringia"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/80312510"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://xmlns.com/foaf/0.1/name","Hermann II."
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://xmlns.com/foaf/0.1/name","Hermann II."
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clement_III_-_Antipope.jpg"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://purl.org/dc/elements/1.1/description","Pfalzgraf von Lothringen, Graf im Zülpichgau, Ruhrgau und Brabant"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_11._Jahrhundert"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pfalzgraf_(Lothringen)"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1085"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ezzonen"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hermann_II._(Lothringen)"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dalhem_(Belgien)"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://dbpedia.org/ontology/deathDate",1085-09-20
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://dbpedia.org/ontology/birthDate","1049"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://dbpedia.org/ontology/wikiPageID",2034342
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://dbpedia.org/ontology/wikiPageRevisionID",157509018
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://independent.academia.edu/FransVanDroogenbroeck"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://de.dbpedia.org/property/geburtsdatum","um 1049"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://de.dbpedia.org/property/kurzbeschreibung","Pfalzgraf von Lothringen, Graf im Zülpichgau, Ruhrgau und Brabant"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://de.dbpedia.org/property/nachfolger","–"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hermann_II._(Lothringen)?oldid=157509018"
