"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilhelm_Sommer_(Regierungspräsident)__Sommer,_Wilhelm__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Norbert_Gatzweiler__,_Norbert__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Alexander_Halm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Clemens_Graf_von_Looz-Corswarem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Dag_Baehr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Detlev_Pilger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Franz_Hünten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Franz_Hünten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Friedrich_Ferdinand_von_der_Leyen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Friedrich_Ferdinand_von_der_Leyen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Hans_Wilhelm_Mutzbauer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Heinrich_von_Holleben","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Karl_Kasper_Franz_von_der_Leyen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Klaus_Bongartz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Ludwig_Christ","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Wetterauer_Engineering","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Wetterauer_Engineering","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Carl_von_Mering","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Detlef_Becker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Eduard_Prosch_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Eisenbahnkaserne_(Koblenz)","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Falckenstein-Kaserne","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Fritsch-Kaserne_(Koblenz)","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Georg_August_Ludwig_Schmidtborn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Guido_Heinen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Horst_Hano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Kurt_Schöllhammer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Martin_Krauß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Moselsteig","http://de.dbpedia.org/property/zielpunkt","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Peter_Bahn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Rainer_Schmitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Ralph_Erbar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
