"subject","predicate","object"
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://www.w3.org/2000/01/rdf-schema#label","Nanjing World Trade Center Tower 1"
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://www.w3.org/2000/01/rdf-schema#comment","Der Nanjing World Trade Center Tower 1 soll mit 328 Metern und 69 Etagen einer der höchsten Wolkenkratzer in Nanjing, der Hauptstadt der chinesischen Provinz Jiangsu, werden. Baubeginn war 2012, die Fertigstellung ist für das Jahr 2015 geplant. Der Tower soll das höchste Gebäude des Drei-Gebäude-Komplexes Nanjing World Trade Center im Stadtbezirk Jianye werden. Tower 2 und 3 erreichen eine Höhe von 168 Metern und 158 Metern."
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1"
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1964601"
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v5n2b"
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1964601"
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://www.georss.org/georss/point","31.993799 118.723564"
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://xmlns.com/foaf/0.1/name","Nanjing World Trade Center Tower 1"
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.9938
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://www.w3.org/2003/01/geo/wgs84_pos#long",118.724
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Jiangsu"
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_der_Volksrepublik_China"
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nanjing"
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Asien"
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_in_der_Volksrepublik_China"
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nanjing_World_Trade_Center_Tower_1"
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://dbpedia.org/ontology/wikiPageID",7373833
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://dbpedia.org/ontology/wikiPageRevisionID",128275831
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscrapercenter.com/nanjing/nanjing-world-trade-center-tower-1/8905/"
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/?buildingID=89614"
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://de.dbpedia.org/property/architekt","Gensler"
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://de.dbpedia.org/property/bis",2015
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://de.dbpedia.org/property/ew",118723564
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://de.dbpedia.org/property/ns",31993799
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://de.dbpedia.org/property/nutzung","Hotel, Büros"
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://de.dbpedia.org/property/offizielleHöhe",328
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://de.dbpedia.org/property/region","CN-32"
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://de.dbpedia.org/property/von",2011
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nanjing_World_Trade_Center_Tower_1?oldid=128275831"
