"subject","predicate","object"
"http://de.dbpedia.org/resource/Triftjigletscher_(Stockhorn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Testa_del_Leone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Zermatt)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16658850"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16658850"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Zermatt)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zermatt"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)","http://dbpedia.org/ontology/wikiPageID",7868374
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)","http://dbpedia.org/ontology/wikiPageRevisionID",122449445
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Zermatt)?oldid=122449445"
"http://de.dbpedia.org/resource/Matterhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Dufourspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Monte_Rosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
