"subject","predicate","object"
"http://de.dbpedia.org/resource/Piece_by_Piece_(Katie-Melua-Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Pictures"
"http://de.dbpedia.org/resource/Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Pictures","http://www.w3.org/2000/01/rdf-schema#label","Pictures"
"http://de.dbpedia.org/resource/Pictures","http://www.w3.org/2000/01/rdf-schema#comment","Pictures ist das dritte Studioalbum der georgisch-britischen Sängerin Katie Melua."
"http://de.dbpedia.org/resource/Pictures","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jjp89"
"http://de.dbpedia.org/resource/Pictures","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pictures_(Katie_Melua-album)"
"http://de.dbpedia.org/resource/Pictures","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q970803"
"http://de.dbpedia.org/resource/Pictures","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pictures"
"http://de.dbpedia.org/resource/Pictures","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pictures_(Katie_Melua)"
