"subject","predicate","object"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://www.w3.org/2000/01/rdf-schema#label","Maarten van Rossum"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://www.w3.org/2000/01/rdf-schema#comment","Maarten van Rossum (auch Marten und Rossem; * um 1478 in Zaltbommel; † 7. Juni 1555 in Antwerpen) war ein gelderländischer Heerführer, der außerhalb seines Heimatstaates durch eine rücksichtslose Kriegsführung gefürchtet war."
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maarten_van_Rossum"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/72254374"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1391408"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maarten_van_Rossum"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maarten_van_Rossum"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Martin_van_Rossum"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1391408"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0scf"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maarten_van_Rossum"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://xmlns.com/foaf/0.1/name","Maarten van Rossum"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://xmlns.com/foaf/0.1/name","Rossum, Maarten van"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maarten_van_Rossum.jpg"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://purl.org/dc/elements/1.1/description","gelderländischer Heerführer"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://xmlns.com/foaf/0.1/givenName","Maarten van"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Niederlande)"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1555"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
