"subject","predicate","object"
"http://de.dbpedia.org/resource/118_Fulton_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/118_Fulton_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/118_Fulton_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/118_Fulton_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/118_Fulton_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/118_Fulton_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/118_Fulton_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/118_Fulton_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/118_Fulton_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/118_Fulton_Street","http://www.w3.org/2000/01/rdf-schema#label","118 Fulton Street"
"http://de.dbpedia.org/resource/118_Fulton_Street","http://www.w3.org/2000/01/rdf-schema#comment","118 Fulton Street ist ein im Bau befindlicher Wolkenkratzer in New York City, der Ende 2014 erstmals der Öffentlichkeit vorgestellt wurde."
"http://de.dbpedia.org/resource/118_Fulton_Street","http://www.w3.org/2000/01/rdf-schema#comment","Baugrund am 3. Juni 2016"
"http://de.dbpedia.org/resource/118_Fulton_Street","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20170592"
"http://de.dbpedia.org/resource/118_Fulton_Street","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20170592"
"http://de.dbpedia.org/resource/118_Fulton_Street","http://xmlns.com/foaf/0.1/name","118 Fulton Street"
"http://de.dbpedia.org/resource/118_Fulton_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/118fultonjune3_16.jpg"
"http://de.dbpedia.org/resource/118_Fulton_Street","http://xmlns.com/foaf/0.1/homepage","http://www.lightstonegroup.com/casestudy/112-118-fulton-street/"
"http://de.dbpedia.org/resource/118_Fulton_Street","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_New_York_City"
"http://de.dbpedia.org/resource/118_Fulton_Street","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Nordamerika"
"http://de.dbpedia.org/resource/118_Fulton_Street","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohngebäude_in_Manhattan"
"http://de.dbpedia.org/resource/118_Fulton_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/118_Fulton_Street"
"http://de.dbpedia.org/resource/118_Fulton_Street","http://dbpedia.org/ontology/wikiPageID",8846177
"http://de.dbpedia.org/resource/118_Fulton_Street","http://dbpedia.org/ontology/wikiPageRevisionID",155866847
"http://de.dbpedia.org/resource/118_Fulton_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://newyorkyimby.com/category/112-118-fulton-street"
"http://de.dbpedia.org/resource/118_Fulton_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/?buildingID=461"
"http://de.dbpedia.org/resource/118_Fulton_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lightstonegroup.com/casestudy/112-118-fulton-street/"
"http://de.dbpedia.org/resource/118_Fulton_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscrapercenter.com/building/118-fulton-street/19176"
"http://de.dbpedia.org/resource/118_Fulton_Street","http://de.dbpedia.org/property/baustil","Postmoderne"
"http://de.dbpedia.org/resource/118_Fulton_Street","http://de.dbpedia.org/property/baustoffe","Stahl, Beton, Glas"
"http://de.dbpedia.org/resource/118_Fulton_Street","http://de.dbpedia.org/property/bild",118
"http://de.dbpedia.org/resource/118_Fulton_Street","http://de.dbpedia.org/property/bis",2018
"http://de.dbpedia.org/resource/118_Fulton_Street","http://de.dbpedia.org/property/eigentümer","The Lightstone Group"
"http://de.dbpedia.org/resource/118_Fulton_Street","http://de.dbpedia.org/property/fläche",37798
"http://de.dbpedia.org/resource/118_Fulton_Street","http://de.dbpedia.org/property/höheSpitze",213
"http://de.dbpedia.org/resource/118_Fulton_Street","http://de.dbpedia.org/property/nutzung","Wohnungen"
"http://de.dbpedia.org/resource/118_Fulton_Street","http://de.dbpedia.org/property/offizielleHöhe",213
"http://de.dbpedia.org/resource/118_Fulton_Street","http://de.dbpedia.org/property/von",2015
"http://de.dbpedia.org/resource/118_Fulton_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/118_Fulton_Street?oldid=155866847"
"http://de.dbpedia.org/resource/118_Fulton_Street","http://dbpedia.org/ontology/abstract","118 Fulton Street ist ein im Bau befindlicher Wolkenkratzer in New York City, der Ende 2014 erstmals der Öffentlichkeit vorgestellt wurde."
"http://de.dbpedia.org/resource/118_Fulton_Street","http://dbpedia.org/ontology/floorCount",63
"http://de.dbpedia.org/resource/118_Fulton_Street","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/118_Fulton_Street","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/118_Fulton_Street","http://dbpedia.org/ontology/rank","-"
"http://de.dbpedia.org/resource/118_Fulton_Street","http://dbpedia.org/ontology/status","Im Bau"
"http://de.dbpedia.org/resource/118_Fulton_Street","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/118fultonjune3_16.jpg?width=300"
"http://de.wikipedia.org/wiki/118_Fulton_Street","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/118_Fulton_Street"
