"subject","predicate","object"
"http://de.dbpedia.org/resource/Ernstberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ernstberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Ernstberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ernstberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Ernstberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ernstberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Ernstberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ernstberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ernstberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Ernstberg","http://www.w3.org/2000/01/rdf-schema#label","Ernstberg"
"http://de.dbpedia.org/resource/Ernstberg","http://www.w3.org/2000/01/rdf-schema#comment","Der Ernstberg (auch Erensberg oder Erresberg genannt) bei Hinterweiler im Landkreis Vulkaneifel in Rheinland-Pfalz ist mit 699,8 m ü. NHN der höchste der Westeifelvulkane und nach der Hohen Acht (746,9 m) der zweithöchste Berg der Eifel."
"http://de.dbpedia.org/resource/Ernstberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ernstberg"
"http://de.dbpedia.org/resource/Ernstberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1360982"
"http://de.dbpedia.org/resource/Ernstberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0py2tb7"
"http://de.dbpedia.org/resource/Ernstberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1360982"
"http://de.dbpedia.org/resource/Ernstberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ernstberg"
"http://de.dbpedia.org/resource/Ernstberg","http://www.georss.org/georss/point","50.2304 6.7691"
"http://de.dbpedia.org/resource/Ernstberg","http://de.dbpedia.org/property/nameZusatz","(Erensberg / Erresberg)"
"http://de.dbpedia.org/resource/Ernstberg","http://xmlns.com/foaf/0.1/name","Ernstberg"
"http://de.dbpedia.org/resource/Ernstberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.2304
"http://de.dbpedia.org/resource/Ernstberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.7691
"http://de.dbpedia.org/resource/Ernstberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erresberg.jpg"
"http://de.dbpedia.org/resource/Ernstberg","http://purl.org/dc/terms/description","Blick aus Richtung Südosten vomMäuseberg"
"http://de.dbpedia.org/resource/Ernstberg","http://purl.org/dc/terms/description","amWeinfelder Maarzum Ernstberg"
"http://de.dbpedia.org/resource/Ernstberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_im_Landkreis_Vulkaneifel"
"http://de.dbpedia.org/resource/Ernstberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturdenkmal_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Ernstberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Vulkaneifel)"
"http://de.dbpedia.org/resource/Ernstberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_in_Europa"
"http://de.dbpedia.org/resource/Ernstberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinterweiler"
"http://de.dbpedia.org/resource/Ernstberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Ernstberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ernstberg"
"http://de.dbpedia.org/resource/Ernstberg","http://dbpedia.org/ontology/wikiPageID",429788
"http://de.dbpedia.org/resource/Ernstberg","http://dbpedia.org/ontology/wikiPageRevisionID",151017161
"http://de.dbpedia.org/resource/Ernstberg","http://de.dbpedia.org/property/bild","Erresberg.jpg"
"http://de.dbpedia.org/resource/Ernstberg","http://de.dbpedia.org/property/breitengrad",502304
"http://de.dbpedia.org/resource/Ernstberg","http://de.dbpedia.org/property/gestein","Lava, Basalt"
"http://de.dbpedia.org/resource/Ernstberg","http://de.dbpedia.org/property/höheBezug","DE-NHN"
"http://de.dbpedia.org/resource/Ernstberg","http://de.dbpedia.org/property/längengrad",67691
"http://de.dbpedia.org/resource/Ernstberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ernstberg?oldid=151017161"
"http://de.dbpedia.org/resource/Ernstberg","http://dbpedia.org/ontology/abstract","Der Ernstberg (auch Erensberg oder Erresberg genannt) bei Hinterweiler im Landkreis Vulkaneifel in Rheinland-Pfalz ist mit 699,8 m ü. NHN der höchste der Westeifelvulkane und nach der Hohen Acht (746,9 m) der zweithöchste Berg der Eifel."
"http://de.dbpedia.org/resource/Ernstberg","http://dbpedia.org/ontology/elevation",699.0
"http://de.dbpedia.org/resource/Ernstberg","http://dbpedia.org/ontology/iso31661Code","DE-RP"
"http://de.dbpedia.org/resource/Ernstberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Hinterweiler"
"http://de.dbpedia.org/resource/Ernstberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Vulkaneifel"
"http://de.dbpedia.org/resource/Ernstberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Ernstberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Eifel"
"http://de.dbpedia.org/resource/Ernstberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Erresberg.jpg?width=300"
"http://de.dbpedia.org/resource/Ernstberg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Erensberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ernstberg"
"http://de.dbpedia.org/resource/Erresberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ernstberg"
"http://de.wikipedia.org/wiki/Ernstberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ernstberg"
