"subject","predicate","object"
"http://de.dbpedia.org/resource/Pentangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Pentangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Pentangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Pentangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Pentangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Pentangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Pentangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pentangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Pentangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Pentangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Pentangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Pentangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Pentangle","http://www.w3.org/2000/01/rdf-schema#label","Pentangle"
"http://de.dbpedia.org/resource/Pentangle","http://www.w3.org/2000/01/rdf-schema#comment","Pentangle (ursprünglich The Pentangle) war eine britische Folkjazz-Band. Sie wurde 1967 von Bert Jansch und John Renbourn in London gegründet, die zuvor bereits kleine solistische Erfolge feiern konnten. Ihnen schlossen sich Jacqui McShee, Danny Thompson und Terry Cox an. Jansch und McShee hatten sich bereits 1964 in Collet’s Records Store kennengelernt, wo Gill Cook, die Frau von Jansch, arbeitete. Während McShee in klassischem Gesang geschult war, brachten Thompson und Cox, die zuvor als Studiomusiker und mit Alexis Korner gespielt hatten, Jazzeinflüsse in die Band."
"http://de.dbpedia.org/resource/Pentangle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pentangle"
"http://de.dbpedia.org/resource/Pentangle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1427551"
"http://de.dbpedia.org/resource/Pentangle","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/137296508"
"http://de.dbpedia.org/resource/Pentangle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pentangle"
"http://de.dbpedia.org/resource/Pentangle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pentangle"
"http://de.dbpedia.org/resource/Pentangle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pentangle"
"http://de.dbpedia.org/resource/Pentangle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pentangle_(band)"
"http://de.dbpedia.org/resource/Pentangle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022_kp"
"http://de.dbpedia.org/resource/Pentangle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペンタングル"
"http://de.dbpedia.org/resource/Pentangle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1427551"
"http://de.dbpedia.org/resource/Pentangle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pentangle"
"http://de.dbpedia.org/resource/Pentangle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pentangle"
"http://de.dbpedia.org/resource/Pentangle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pentangle"
"http://de.dbpedia.org/resource/Pentangle","http://xmlns.com/foaf/0.1/name","Pentangle / The Pentangle"
"http://de.dbpedia.org/resource/Pentangle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pentangle2007.jpg"
"http://de.dbpedia.org/resource/Pentangle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Folkband"
"http://de.dbpedia.org/resource/Pentangle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fusion-Band"
"http://de.dbpedia.org/resource/Pentangle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
"http://de.dbpedia.org/resource/Pentangle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pentangle"
"http://de.dbpedia.org/resource/Pentangle","http://dbpedia.org/ontology/wikiPageID",646128
