"subject","predicate","object"
"http://de.dbpedia.org/resource/Mitte-Links","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mitte-links"
"http://de.dbpedia.org/resource/Patriotische_Union_Kurdistans","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Mitte-links"
"http://de.dbpedia.org/resource/Mitte-links","http://www.w3.org/2000/01/rdf-schema#label","Mitte-links"
"http://de.dbpedia.org/resource/Mitte-links","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff Mitte-links bezieht sich auf die politische Verortung politischer Inhalte oder politischer Akteure (Bündnisse, Parteien, Einzelpersonen, Gruppen). Diese Verortung basiert dabei auf der Annahme, dass die politischen Akteure in ein Links-rechts-Spektrum eingeordnet werden können."
"http://de.dbpedia.org/resource/Mitte-links","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q737014"
"http://de.dbpedia.org/resource/Mitte-links","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kiri_tengah"
"http://de.dbpedia.org/resource/Mitte-links","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中道左派"
"http://de.dbpedia.org/resource/Mitte-links","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Centre_gauche"
"http://de.dbpedia.org/resource/Mitte-links","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centroizquierda_política"
"http://de.dbpedia.org/resource/Mitte-links","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κεντροαριστερά"
"http://de.dbpedia.org/resource/Mitte-links","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중도좌파"
"http://de.dbpedia.org/resource/Mitte-links","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hjw0"
"http://de.dbpedia.org/resource/Mitte-links","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Centro-esquerda"
"http://de.dbpedia.org/resource/Mitte-links","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Centre-left_politics"
"http://de.dbpedia.org/resource/Mitte-links","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Centro-sinistra"
"http://de.dbpedia.org/resource/Mitte-links","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Centrolewica"
"http://de.dbpedia.org/resource/Mitte-links","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q737014"
"http://de.dbpedia.org/resource/Mitte-links","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteiensystem"
"http://de.dbpedia.org/resource/Mitte-links","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Legislative"
"http://de.dbpedia.org/resource/Mitte-links","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mitte-links"
"http://de.dbpedia.org/resource/Mitte-links","http://dbpedia.org/ontology/wikiPageID",1407928
"http://de.dbpedia.org/resource/Mitte-links","http://dbpedia.org/ontology/wikiPageRevisionID",150098011
"http://de.dbpedia.org/resource/Mitte-links","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.politik-lexikon.at/links-rechts/"
"http://de.dbpedia.org/resource/Mitte-links","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mitte-links?oldid=150098011"
"http://de.dbpedia.org/resource/Mitte-links","http://dbpedia.org/ontology/abstract","Der Begriff Mitte-links bezieht sich auf die politische Verortung politischer Inhalte oder politischer Akteure (Bündnisse, Parteien, Einzelpersonen, Gruppen). Diese Verortung basiert dabei auf der Annahme, dass die politischen Akteure in ein Links-rechts-Spektrum eingeordnet werden können. Der Begriff Mitte-links kann dabei zum einen die Verortung eines einzelnen Akteurs in diesem Spektrum bezeichnen. Zum anderen kann Mitte-links auch ein Bündnis von Akteuren bezeichnen, die verschiedenen Positionen in dem Spektrum zugeordnet werden. Im zweiten Fall ist Mitte-links die Kurzbezeichnung für eine politische Kooperation von zwei oder mehr Parlamentsparteien aus der „Mitte“ und dem „linken“ Teil des Parteienspektrums."
"http://de.dbpedia.org/resource/Popolari_Democratici","http://de.dbpedia.org/property/koalition","http://de.dbpedia.org/resource/Mitte-links"
"http://de.dbpedia.org/resource/Assyrische_Demokratische_Organisation","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Mitte-links"
"http://de.dbpedia.org/resource/Sozialistische_Union_der_Volkskräfte","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Mitte-links"
"http://de.dbpedia.org/resource/Volkspartei_für_Wiederaufbau_und_Demokratie","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Mitte-links"
"http://de.dbpedia.org/resource/Front_Sozialistischer_Kräfte","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Mitte-links"
"http://de.dbpedia.org/resource/Partei_Freiheitliches_Ägypten","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Mitte-links"
"http://de.dbpedia.org/resource/Strana_demokratickej_ľavice_(2005)","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Mitte-links"
"http://de.dbpedia.org/resource/Barış_Partisi","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Mitte-links"
"http://de.dbpedia.org/resource/Ha-Tnu’a","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Mitte-links"
"http://de.dbpedia.org/resource/Demokratska_fronta_BH","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Mitte-links"
"http://de.dbpedia.org/resource/Mitte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mitte-links"
"http://de.wikipedia.org/wiki/Mitte-links","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mitte-links"
