"subject","predicate","object"
"http://de.dbpedia.org/resource/AHL_2011/12","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Central_Hockey_League_2011/12"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://www.w3.org/2000/01/rdf-schema#label","Central Hockey League 2011/12"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 2011/12 war die 20. reguläre Saison der Central Hockey League. Die 14 Teams absolvierten in der regulären Saison je 66 Begegnungen. Die Central Hockey League wurde in zwei Conferences ausgespielt. Die Fort Wayne Komets gewannen erstmals den Ray Miron President’s Cup durch einen Erfolg in der Finalserie gegen die Wichita Thunder."
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1053868"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkxvdq"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1053868"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011–12_CHL_season"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Fort_Wayne_Komets"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/rd","Ray-Miron-President’s-Cup-Finale"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/rd","Conference Finale"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/rd1Seed","T1"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/rd1Seed","B2"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/rd1Seed","T3"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/rd1Seed","B1"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/rd1Seed","T4"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/rd1Seed","B3"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/rd1Seed","B4"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/rd1Seed","T2"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/rd1Team","Wichita Thunder"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/rd1Team","Fort Wayne Komets"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Rio_Grande_Valley_Killer_Bees"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Evansville_IceMen"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/rd1Team","Texas Brahmas"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Allen_Americans"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Rapid_City_Rush"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/rd1Team","Missouri Mavericks"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/rd2Seed","T1"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/rd2Seed","B1"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/rd2Seed","T3"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/rd2Seed","B3"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/rd2Team","Wichita Thunder"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/rd2Team","Fort Wayne Komets"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/rd2Team","Missouri Mavericks"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/rd2Team","Texas Brahmas"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/rd3Seed","B1"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/rd3Seed","T1"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/rd3Team","Fort Wayne Komets"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/rd3Team","Wichita Thunder"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://xmlns.com/foaf/0.1/homepage","http://www.centralhockeyleague.com/"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2012"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saison_der_Central_Hockey_League"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2011"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Central_Hockey_League_2011/12"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://dbpedia.org/ontology/wikiPageID",6288788
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://dbpedia.org/ontology/wikiPageRevisionID",116828181
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centralhockeyleague.com/pressroom/winners/"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centralhockeyleague.com/"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Central_Hockey_League"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/saison",2011
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/ECHL_2011/12"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_2011/12"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/ligaLogo","CHL Logo.svg"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/vierteLiga","• CHL"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/AHL_2011/12"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Central_Hockey_League_2011/12?oldid=116828181"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://dbpedia.org/ontology/abstract","Die Saison 2011/12 war die 20. reguläre Saison der Central Hockey League. Die 14 Teams absolvierten in der regulären Saison je 66 Begegnungen. Die Central Hockey League wurde in zwei Conferences ausgespielt. Die Fort Wayne Komets gewannen erstmals den Ray Miron President’s Cup durch einen Erfolg in der Finalserie gegen die Wichita Thunder."
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/SPHL_2011/12"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/sechsteLiga","http://de.dbpedia.org/resource/FHL_2011/12"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/siebteLiga","http://de.dbpedia.org/resource/LNAH_2011/12"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/naechste","Central Hockey League 2012/13"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/vorherige","Central Hockey League 2010/11"
"http://de.dbpedia.org/resource/ECHL_2011/12","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Central_Hockey_League_2011/12"
"http://de.dbpedia.org/resource/FHL_2011/12","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Central_Hockey_League_2011/12"
"http://de.dbpedia.org/resource/LNAH_2011/12","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Central_Hockey_League_2011/12"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Central_Hockey_League_2011/12"
"http://de.wikipedia.org/wiki/Central_Hockey_League_2011/12","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Central_Hockey_League_2011/12"
