"subject","predicate","object"
"http://de.dbpedia.org/resource/N1_(Rakete)","http://www.w3.org/2000/01/rdf-schema#label","N1 (Rakete)"
"http://de.dbpedia.org/resource/N1_(Rakete)","http://www.w3.org/2000/01/rdf-schema#comment","Nach den frühen Erfolgen der sowjetischen Raumfahrt betrieb auch die Sowjetunion den „Wettlauf zum Mond“ gegen die USA. Während dort für das Apollo-Programm alle Ressourcen auf die Saturn-Raketen konzentriert wurden, arbeiteten in der UdSSR zwei Teams parallel an neuen Raketenprojekten. Eines davon war das OKB-1 (heute RKK Energija), das ab 1959 unter der Leitung von Sergei Koroljow die Mondrakete N1 entwickelte. Der ursprüngliche Entwurf von Koroljow sah allerdings die militärische Nutzung im Vordergrund. Im Rahmen der Anfang der 1960er-Jahre auch durch die UdSSR geplanten Nutzung des Kosmos für militärische Ziele (Regierungserlass 715-296 vom 23. Juni 1960) wurde von ihm die N1 unter anderem als Träger für schwere Aufklärungssatelliten, defensive Militärnutzlasten und als offensives Träg"
"http://de.dbpedia.org/resource/N1_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/N-1_(Cohete)"
"http://de.dbpedia.org/resource/N1_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/N-1"
"http://de.dbpedia.org/resource/N1_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0346nk"
"http://de.dbpedia.org/resource/N1_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/N1_(foguete)"
"http://de.dbpedia.org/resource/N1_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q622762"
"http://de.dbpedia.org/resource/N1_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/N1_(rocket)"
"http://de.dbpedia.org/resource/N1_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/N-1_(fusée)"
"http://de.dbpedia.org/resource/N1_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/N-1"
"http://de.dbpedia.org/resource/N1_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/N1_(raket)"
"http://de.dbpedia.org/resource/N1_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/N-1"
"http://de.dbpedia.org/resource/N1_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q622762"
"http://de.dbpedia.org/resource/N1_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/N1"
"http://de.dbpedia.org/resource/N1_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/N1_(roket)"
"http://de.dbpedia.org/resource/N1_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/N1_(lanciatore)"
"http://de.dbpedia.org/resource/N1_(Rakete)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N1+Saturn5.jpg"
"http://de.dbpedia.org/resource/N1_(Rakete)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketentyp_(Raumfahrt)"
"http://de.dbpedia.org/resource/N1_(Rakete)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetische_und_russische_Raumfahrt"
"http://de.dbpedia.org/resource/N1_(Rakete)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/N1_(Rakete)"
"http://de.dbpedia.org/resource/N1_(Rakete)","http://dbpedia.org/ontology/wikiPageID",134093
"http://de.dbpedia.org/resource/N1_(Rakete)","http://dbpedia.org/ontology/wikiPageRevisionID",155169957
"http://de.dbpedia.org/resource/N1_(Rakete)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raumfahrer.net/raumfahrt/raketen/n1.shtml"
"http://de.dbpedia.org/resource/N1_(Rakete)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernd-leitenberger.de/hercules.shtml"
"http://de.dbpedia.org/resource/N1_(Rakete)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/n1.htm"
"http://de.dbpedia.org/resource/N1_(Rakete)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/N1_(Rakete)?oldid=155169957"
"http://de.dbpedia.org/resource/N1_(Rakete)","http://dbpedia.org/ontology/abstract","Nach den frühen Erfolgen der sowjetischen Raumfahrt betrieb auch die Sowjetunion den „Wettlauf zum Mond“ gegen die USA. Während dort für das Apollo-Programm alle Ressourcen auf die Saturn-Raketen konzentriert wurden, arbeiteten in der UdSSR zwei Teams parallel an neuen Raketenprojekten. Eines davon war das OKB-1 (heute RKK Energija), das ab 1959 unter der Leitung von Sergei Koroljow die Mondrakete N1 entwickelte. Der ursprüngliche Entwurf von Koroljow sah allerdings die militärische Nutzung im Vordergrund. Im Rahmen der Anfang der 1960er-Jahre auch durch die UdSSR geplanten Nutzung des Kosmos für militärische Ziele (Regierungserlass 715-296 vom 23. Juni 1960) wurde von ihm die N1 unter anderem als Träger für schwere Aufklärungssatelliten, defensive Militärnutzlasten und als offensives Trägermittel für Schläge gegen jeden beliebigen Punkt auf der Erde angeboten. Als problematisch erwies sich die Entwicklung der benötigten leistungsstarken Raketentriebwerke. Der bisherige Partner für Triebwerksentwicklung von Koroljows OKB-1, das OKB-456 von Walentin Petrowitsch Gluschko, arbeitete jetzt eng mit dem konkurrierenden Konstruktionsbüro OKB-52 von Wladimir Tschelomei zusammen. Koroljow und Gluschko hatten sich hoffnungslos unter anderem über die Triebwerkkonstruktion (Einkammer- gegen Vierkammertriebwerk) und die zu verwendende Treibstoffkombination (RP-1/Sauerstoff gegenüber UDMH/Distickstofftetroxid) zerstritten. Koroljow kooperierte daher mit dem OKB-276 von Nikolai Kusnezow, das bisher vor allem Luftstrahltriebwerke und Propellerturbinen – darunter das weltgrößte Propellerturbinentriebwerk NK-12 mit etwa 11.000 kW (15.000 PS) entwickelt hatte. Aufgrund der bis dahin mangelnden Erfahrungen mit Raketentriebwerken verlief die Entwicklung der Triebwerke mit großen Verzögerungen."
"http://de.dbpedia.org/resource/N1_(Rakete)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/N1+Saturn5.jpg?width=300"
"http://de.dbpedia.org/resource/N1","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/N1_(Rakete)"
"http://de.dbpedia.org/resource/11A52","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/N1_(Rakete)"
"http://de.wikipedia.org/wiki/N1_(Rakete)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/N1_(Rakete)"
