"subject","predicate","object"
"http://de.wikipedia.org/wiki/Manhattan_School_of_Music","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Manhattan_School_of_Music"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://www.w3.org/2000/01/rdf-schema#label","Manhattan School of Music"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://www.w3.org/2000/01/rdf-schema#comment","Die Manhattan School of Music ist eine 1917 gegründete private Musikhochschule in New York City (seit 1969 in der Claremont Avenue nahe dem Campus der Columbia University), die klassische Musik und Jazz unterrichtet. Sie ist eine der führenden Musikhochschulen der USA und hat strenge Aufnahmekriterien. Zurzeit (2007) unterrichten dort 275 Lehrer über 800 Studenten aus etwa 40 Ländern (47 % aus dem Ausland, 75 % von außerhalb New York). Die Schule hat auch eine Vorschulabteilung, in der etwa 500 Schüler unterrichtet werden (Precollege). Viele Studenten wohnen in der schuleigenen Anderson Hall."
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/맨해튼_음악학교"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Manhattan_School_of_Music"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sylm"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1702106"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/150112578"
