"subject","predicate","object"
"http://de.dbpedia.org/resource/Cathy’s_Clown","http://www.w3.org/2000/01/rdf-schema#label","Cathy’s Clown"
"http://de.dbpedia.org/resource/Cathy’s_Clown","http://www.w3.org/2000/01/rdf-schema#comment","Cathy’s Clown ist der erfolgreichste Titel eines Hits der Everly Brothers, der im Jahr 1960 weltweit die Hitparaden eroberte."
"http://de.dbpedia.org/resource/Cathy’s_Clown","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャシーズ・クラウン"
"http://de.dbpedia.org/resource/Cathy’s_Clown","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cathy's_Clown"
"http://de.dbpedia.org/resource/Cathy’s_Clown","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cathy's_Clown"
"http://de.dbpedia.org/resource/Cathy’s_Clown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cathy's_Clown"
"http://de.dbpedia.org/resource/Cathy’s_Clown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1051161"
"http://de.dbpedia.org/resource/Cathy’s_Clown","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1051161"
"http://de.dbpedia.org/resource/Cathy’s_Clown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cathy's_Clown"
"http://de.dbpedia.org/resource/Cathy’s_Clown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0275687"
"http://de.dbpedia.org/resource/Cathy’s_Clown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Hit"
"http://de.dbpedia.org/resource/Cathy’s_Clown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1960"
"http://de.dbpedia.org/resource/Cathy’s_Clown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Cathy’s_Clown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cathy’s_Clown"
"http://de.dbpedia.org/resource/Cathy’s_Clown","http://dbpedia.org/ontology/wikiPageID",5671956
"http://de.dbpedia.org/resource/Cathy’s_Clown","http://dbpedia.org/ontology/wikiPageRevisionID",148742154
"http://de.dbpedia.org/resource/Cathy’s_Clown","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cathy’s_Clown?oldid=148742154"
"http://de.dbpedia.org/resource/Cathy’s_Clown","http://dbpedia.org/ontology/abstract","Cathy’s Clown ist der erfolgreichste Titel eines Hits der Everly Brothers, der im Jahr 1960 weltweit die Hitparaden eroberte."
"http://de.dbpedia.org/resource/Cathy's_Clown","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cathy’s_Clown"
"http://de.wikipedia.org/wiki/Cathy’s_Clown","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cathy’s_Clown"
