"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Roth","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Roth)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Roth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Roth)","http://www.w3.org/2000/01/rdf-schema#label","Kultur (Landkreis Roth)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Roth)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8991192"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Roth)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8991192"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Roth)","http://www.w3.org/2004/02/skos/core#prefLabel","Kultur (Landkreis Roth)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Roth)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Bayern)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Roth)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Roth"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Roth)","http://dbpedia.org/ontology/wikiPageID",5508955
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Roth)","http://dbpedia.org/ontology/wikiPageRevisionID",105204262
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Roth)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kultur_(Landkreis_Roth)?oldid=105204262"
"http://de.dbpedia.org/resource/P₂O₅","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Roth)"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Roth","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Roth)"
"http://de.dbpedia.org/resource/Elisabeth-Engelhardt-Literaturpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Roth)"
"http://de.dbpedia.org/resource/Kategorie:Museum_im_Landkreis_Roth","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Roth)"
"http://de.dbpedia.org/resource/DJK_Abenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Roth)"
"http://de.dbpedia.org/resource/Rednitzhembacher_Kunstweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Roth)"
