"subject","predicate","object"
"http://de.dbpedia.org/resource/Jakob_Kaltwetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Gegenreformation"
"http://de.dbpedia.org/resource/Florimond_de_Raemond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Gegenreformation"
"http://de.dbpedia.org/resource/Schweikhard_von_Helfenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Gegenreformation"
"http://de.dbpedia.org/resource/Richard_Creagh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Gegenreformation"
"http://de.dbpedia.org/resource/El_Greco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Gegenreformation"
"http://de.dbpedia.org/resource/Franz_Xaver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Gegenreformation"
"http://de.dbpedia.org/resource/Gregor_XIII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Gegenreformation"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Gegenreformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Gegenreformation","http://www.w3.org/2000/01/rdf-schema#label","Person der Gegenreformation"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Gegenreformation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9079510"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Gegenreformation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9079510"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Gegenreformation","http://www.w3.org/2004/02/skos/core#prefLabel","Person der Gegenreformation"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Gegenreformation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gegenreformation"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Gegenreformation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_römischen_Katholizismus"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Gegenreformation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_der_Frühen_Neuzeit"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Gegenreformation","http://dbpedia.org/ontology/wikiPageID",1735821
"http://de.dbpedia.org/resource/Kategorie:Person_der_Gegenreformation","http://dbpedia.org/ontology/wikiPageRevisionID",154447423
"http://de.dbpedia.org/resource/Kategorie:Person_der_Gegenreformation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_der_Gegenreformation?oldid=154447423"
"http://de.dbpedia.org/resource/Ignatius_von_Loyola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Gegenreformation"
"http://de.dbpedia.org/resource/Jakob_Bidermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Gegenreformation"
