"subject","predicate","object"
"http://de.dbpedia.org/resource/A977_road","http://dbpedia.org/ontology/routeEnd","http://de.dbpedia.org/resource/Kinross"
"http://de.dbpedia.org/resource/Loch_Leven_(Perth_and_Kinross)","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Kinross"
"http://de.dbpedia.org/resource/Kinross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Kinross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Kinross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kinross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kinross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kinross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kinross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Kinross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kinross","http://www.w3.org/2000/01/rdf-schema#label","Kinross"
"http://de.dbpedia.org/resource/Kinross","http://www.w3.org/2000/01/rdf-schema#comment","Kinross (schottisch-gälisch Ceann Rois) ist eine Stadt mit 4891 Einwohnern in der schottischen Council Area Perth and Kinross im Osten der Central Lowlands.."
"http://de.dbpedia.org/resource/Kinross","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kinross"
"http://de.dbpedia.org/resource/Kinross","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kinross"
"http://de.dbpedia.org/resource/Kinross","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kinross"
"http://de.dbpedia.org/resource/Kinross","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kinross_(Schotland)"
"http://de.dbpedia.org/resource/Kinross","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023r5j"
"http://de.dbpedia.org/resource/Kinross","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q781885"
"http://de.dbpedia.org/resource/Kinross","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q781885"
"http://de.dbpedia.org/resource/Kinross","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kinross"
"http://de.dbpedia.org/resource/Kinross","http://www.georss.org/georss/point","56.2 -3.42"
"http://de.dbpedia.org/resource/Kinross","http://xmlns.com/foaf/0.1/name","Ceann Rois"
"http://de.dbpedia.org/resource/Kinross","http://xmlns.com/foaf/0.1/name","Kinross"
"http://de.dbpedia.org/resource/Kinross","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.2
"http://de.dbpedia.org/resource/Kinross","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.42
"http://de.dbpedia.org/resource/Kinross","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kinross_High_Street._-_geograph.org.uk_-_92123.jpg"
"http://de.dbpedia.org/resource/Kinross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Perth_and_Kinross"
"http://de.dbpedia.org/resource/Kinross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kinross"
"http://de.dbpedia.org/resource/Kinross","http://dbpedia.org/ontology/wikiPageID",7583458
"http://de.dbpedia.org/resource/Kinross","http://dbpedia.org/ontology/wikiPageRevisionID",144386588
"http://de.dbpedia.org/resource/Kinross","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotlandscensus.gov.uk"
"http://de.dbpedia.org/resource/Kinross","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kinross.cc/"
