"subject","predicate","object"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1962/63","http://www.w3.org/2000/01/rdf-schema#label","Schwedische Division 1 (Eishockey) 1962/63"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1962/63","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1962/63 war die 19. Spielzeit der Division 1 als höchster schwedischen Eishockeyspielklasse. Meister wurde zum insgesamt zehnten Mal in der Vereinsgeschichte Djurgårdens IF. Almtuna IS, Mora IK, Morgårdshammars IF und Grums IK stiegen in die zweite Liga ab."
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1962/63","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgndml"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1962/63","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1962–63_Swedish_Division_I_season"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1962/63","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2255000"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1962/63","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2255000"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1962/63","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Djurgården_Hockey"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1962/63","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1962"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1962/63","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1963"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1962/63","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Schweden)"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1962/63","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schwedische_Division_1_(Eishockey)_1962/63"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1962/63","http://dbpedia.org/ontology/wikiPageID",6655000
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1962/63","http://dbpedia.org/ontology/wikiPageRevisionID",152070389
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1962/63","http://dbpedia.org/ontology/wikiPageExternalLink","http://passionhockey.com/hockeyarchives/Suede1963.htm"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1962/63","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1962/63","http://de.dbpedia.org/property/saison",1962
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1962/63","http://de.dbpedia.org/property/absteiger","Mora IK"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1962/63","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Almtuna_IS"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1962/63","http://de.dbpedia.org/property/absteiger","Morgårdshammars IF"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1962/63","http://de.dbpedia.org/property/absteiger","Grums IK"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1962/63","http://de.dbpedia.org/property/ersteLiga","• Division 1"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1962/63","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schwedische_Division_1_(Eishockey)_1962/63?oldid=152070389"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1962/63","http://dbpedia.org/ontology/abstract","Die Saison 1962/63 war die 19. Spielzeit der Division 1 als höchster schwedischen Eishockeyspielklasse. Meister wurde zum insgesamt zehnten Mal in der Vereinsgeschichte Djurgårdens IF. Almtuna IS, Mora IK, Morgårdshammars IF und Grums IK stiegen in die zweite Liga ab."
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1962/63","http://de.dbpedia.org/property/naechste","Schwedische Division 1  1963/64"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1962/63","http://de.dbpedia.org/property/vorherige","Schwedische Division 1  1961/62"
"http://de.wikipedia.org/wiki/Schwedische_Division_1_(Eishockey)_1962/63","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1962/63"
