"subject","predicate","object"
"http://de.dbpedia.org/resource/Erfurter_Teigwaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Erfurter_Teigwaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Erfurter_Teigwaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Erfurter_Teigwaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Erfurter_Teigwaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Erfurter_Teigwaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Erfurter_Teigwaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Erfurter_Teigwaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Erfurter_Teigwaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Erfurter_Teigwaren","http://www.w3.org/2000/01/rdf-schema#label","Erfurter Teigwaren"
"http://de.dbpedia.org/resource/Erfurter_Teigwaren","http://www.w3.org/2000/01/rdf-schema#comment","Die Erfurter Teigwaren GmbH ist die älteste Nudelfabrik Deutschlands. Seit 1793 werden dort Teigwaren hergestellt. Das Unternehmen ist mit einer Produktionsmenge von ca. 50.000 Tonnen pro Jahr aktuell der größte Nudelhersteller in Deutschland und beschäftigt etwa 100 Mitarbeiter."
"http://de.dbpedia.org/resource/Erfurter_Teigwaren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1350228"
"http://de.dbpedia.org/resource/Erfurter_Teigwaren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1350228"
"http://de.dbpedia.org/resource/Erfurter_Teigwaren","http://xmlns.com/foaf/0.1/name","Erfurter Teigwaren GmbH"
"http://de.dbpedia.org/resource/Erfurter_Teigwaren","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Die_Erfurter_Teigwaren_GmbH.jpg"
"http://de.dbpedia.org/resource/Erfurter_Teigwaren","http://xmlns.com/foaf/0.1/homepage","http://www.erfurter-teigwaren.de/"
"http://de.dbpedia.org/resource/Erfurter_Teigwaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1793"
"http://de.dbpedia.org/resource/Erfurter_Teigwaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teigwarenhersteller_(Deutschland)"
"http://de.dbpedia.org/resource/Erfurter_Teigwaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannesvorstadt"
"http://de.dbpedia.org/resource/Erfurter_Teigwaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Erfurt)"
"http://de.dbpedia.org/resource/Erfurter_Teigwaren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Erfurter_Teigwaren"
"http://de.dbpedia.org/resource/Erfurter_Teigwaren","http://dbpedia.org/ontology/wikiPageID",3416691
"http://de.dbpedia.org/resource/Erfurter_Teigwaren","http://dbpedia.org/ontology/wikiPageRevisionID",143394708
"http://de.dbpedia.org/resource/Erfurter_Teigwaren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abendblatt.de/wirtschaft/article137091523/Hamburger-kaufen-aeltesten-deutschen-Nudelhersteller.html"
"http://de.dbpedia.org/resource/Erfurter_Teigwaren","http://dbpedia.org/ontology/wikiPageExternalLink","http://erfurter-teigwaren.de/broschuere/erfurter-teigwaren-chronik_klein.pdf"
"http://de.dbpedia.org/resource/Erfurter_Teigwaren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lampe-pm.de/de/index.html"
"http://de.dbpedia.org/resource/Erfurter_Teigwaren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lampe-equity.de/ftp/File/News/150203_PM_LPM_ETW"
"http://de.dbpedia.org/resource/Erfurter_Teigwaren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erfurter-teigwaren.de/"
"http://de.dbpedia.org/resource/Erfurter_Teigwaren","http://de.dbpedia.org/property/gründungsdatum",1793
"http://de.dbpedia.org/resource/Erfurter_Teigwaren","http://de.dbpedia.org/property/leitung","Gerhard Gabel"
"http://de.dbpedia.org/resource/Erfurter_Teigwaren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Erfurter_Teigwaren?oldid=143394708"
"http://de.dbpedia.org/resource/Erfurter_Teigwaren","http://dbpedia.org/ontology/abstract","Die Erfurter Teigwaren GmbH ist die älteste Nudelfabrik Deutschlands. Seit 1793 werden dort Teigwaren hergestellt. Das Unternehmen ist mit einer Produktionsmenge von ca. 50.000 Tonnen pro Jahr aktuell der größte Nudelhersteller in Deutschland und beschäftigt etwa 100 Mitarbeiter."
"http://de.dbpedia.org/resource/Erfurter_Teigwaren","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittelindustrie"
"http://de.dbpedia.org/resource/Erfurter_Teigwaren","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Erfurt"
"http://de.dbpedia.org/resource/Erfurter_Teigwaren","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Erfurt"
"http://de.dbpedia.org/resource/Erfurter_Teigwaren","http://dbpedia.org/ontology/numberOfEmployees",100
