"subject","predicate","object"
"http://de.dbpedia.org/resource/Bretton_Stamler","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Greenville_Road_Warriors"
"http://de.dbpedia.org/resource/Sam_Klassen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Greenville_Road_Warriors"
"http://de.dbpedia.org/resource/Dov_Grumet-Morris","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Greenville_Road_Warriors"
"http://de.dbpedia.org/resource/ECHL_2011/12","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Greenville_Road_Warriors"
"http://de.dbpedia.org/resource/Jyri_Niemi","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Greenville_Road_Warriors"
"http://de.dbpedia.org/resource/Ashton_Rome","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Greenville_Road_Warriors"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Greenville_Road_Warriors"
"http://de.dbpedia.org/resource/Mark_Voakes","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Greenville_Road_Warriors"
"http://de.dbpedia.org/resource/Sébastien_Piché","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Greenville_Road_Warriors"
"http://de.dbpedia.org/resource/Greenville_Road_Warriors","http://www.w3.org/2000/01/rdf-schema#label","Greenville Road Warriors"
"http://de.dbpedia.org/resource/Greenville_Road_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b76nv3"
"http://de.dbpedia.org/resource/Greenville_Road_Warriors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Greenville_Road_Warriors"
"http://de.dbpedia.org/resource/Greenville_Road_Warriors","http://dbpedia.org/ontology/wikiPageID",9005380
"http://de.dbpedia.org/resource/Greenville_Road_Warriors","http://dbpedia.org/ontology/wikiPageRevisionID",146722571
"http://de.dbpedia.org/resource/Greenville_Road_Warriors","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Greenville_Swamp_Rabbits"
"http://de.dbpedia.org/resource/Greenville_Road_Warriors","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Greenville_Road_Warriors?oldid=146722571"
"http://de.wikipedia.org/wiki/Greenville_Road_Warriors","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Greenville_Road_Warriors"
