"subject","predicate","object"
"http://de.dbpedia.org/resource/Eiflia_illustrata","http://www.w3.org/2000/01/rdf-schema#label","Eiflia illustrata"
"http://de.dbpedia.org/resource/Eiflia_illustrata","http://www.w3.org/2000/01/rdf-schema#comment","Die  Eiflia illustrata ist eine historisch-geographische Beschreibung der Eifel, die von Georg Bärsch (1778–1866) in drei Bänden zwischen 1824 und 1855 herausgegeben wurde. Dem Werk liegt ein Manuskript mit gleichnamigen Titel des Historiographen Johann Friedrich Schannat (1683–1739) zugrunde, das dieser im Auftrag des Fürsterzbischofs von Prag 1738/39 anfertigte. Der vollständige Titel des ersten Bandes, dessen Original im Landeshauptarchiv Koblenz aufbewahrt wird lautet:"
"http://de.dbpedia.org/resource/Eiflia_illustrata","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1302976"
"http://de.dbpedia.org/resource/Eiflia_illustrata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1302976"
"http://de.dbpedia.org/resource/Eiflia_illustrata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Geographie"
"http://de.dbpedia.org/resource/Eiflia_illustrata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eifel)"
"http://de.dbpedia.org/resource/Eiflia_illustrata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eiflia_illustrata"
"http://de.dbpedia.org/resource/Eiflia_illustrata","http://dbpedia.org/ontology/wikiPageID",4481221
"http://de.dbpedia.org/resource/Eiflia_illustrata","http://dbpedia.org/ontology/wikiPageRevisionID",156691758
"http://de.dbpedia.org/resource/Eiflia_illustrata","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=2n4AAAAAcAAJ&dq=editions:0fHE0fkegLYEhg1-l&pgis=1"
"http://de.dbpedia.org/resource/Eiflia_illustrata","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=TD4VAAAAQAAJ&dq=Georg+B%C3%A4rsch+eifel&printsec=frontcover&source=bl&ots=5Y9u_dkPLd&sig=Sb6uasUljj3001bTSEd3c6mutuY&hl=de&ei=zBEZSsCbNo-J_Qbvib3nDA&sa=X&oi=book_result&ct=result&resnum=1#PPR1,M1"
"http://de.dbpedia.org/resource/Eiflia_illustrata","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=pToVAAAAQAAJ&printsec=frontcover&dq=editions:0fHE0fkegLYEhg1-l"
"http://de.dbpedia.org/resource/Eiflia_illustrata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalis.uni-koeln.de/Schorn/schorn_index.html"
"http://de.dbpedia.org/resource/Eiflia_illustrata","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=9DkVAAAAQAAJ&printsec=frontcover&dq=editions:0fHE0fkegLYEhg1-l"
"http://de.dbpedia.org/resource/Eiflia_illustrata","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=gDoVAAAAQAAJ&printsec=frontcover&dq=editions:0fHE0fkegLYEhg1-l"
"http://de.dbpedia.org/resource/Eiflia_illustrata","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=zzoVAAAAQAAJ&printsec=frontcover&dq=editions:0fHE0fkegLYEhg1-l"
"http://de.dbpedia.org/resource/Eiflia_illustrata","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eiflia_illustrata?oldid=156691758"
"http://de.dbpedia.org/resource/Eiflia_illustrata","http://dbpedia.org/ontology/abstract","Die  Eiflia illustrata ist eine historisch-geographische Beschreibung der Eifel, die von Georg Bärsch (1778–1866) in drei Bänden zwischen 1824 und 1855 herausgegeben wurde. Dem Werk liegt ein Manuskript mit gleichnamigen Titel des Historiographen Johann Friedrich Schannat (1683–1739) zugrunde, das dieser im Auftrag des Fürsterzbischofs von Prag 1738/39 anfertigte. Der vollständige Titel des ersten Bandes, dessen Original im Landeshauptarchiv Koblenz aufbewahrt wird lautet: 
*  Eiflia illustrata oder geographische und historische Beschreibung der Eifel von Johann Friedrich Schannat. Aus dem Lateinischen Manuskripte übersetzt; mit Anmerkungen und Zusätzen bereichert, nebst vielen Abbildungen von Alterthümern, Sigillen und Wappen, hrsg. von Georg Bärsch. Köln am Rhein gedruckt und zu haben bei Johann Peter Bachem. 1824. Die Eiflia illustrata ist die erste umfassende Darstellung der Geschichte der Eifel, ihrer Herrscherhäuser, Klöster, Städte und Dörfer und ein frühes Zeugnis der systematischen Geschichtsschreibung. Sie wurde 1966 von Otto Zeller in Osnabrück neu gedruckt."
"http://de.wikipedia.org/wiki/Eiflia_illustrata","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eiflia_illustrata"
