"subject","predicate","object"
"http://de.dbpedia.org/resource/Aéroport_Metz_Nancy_Lorraine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen"
"http://de.dbpedia.org/resource/Flughafen_Metz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Metz-Nancy-Lothringen"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://www.w3.org/2000/01/rdf-schema#comment","Der Flughafen Metz-Nancy-Lothringen (frz. Aéroport Metz Nancy Lorraine) ist der größte Flughafen Lothringens und liegt im Gebiet der Gemeinden Goin, Liéhon und Vigny, 25 km südlich von Metz und 35 km nördlich von Nancy. Der IATA-Code des Flughafens ist ETZ. Der ICAO-Code lautet LFJL.Eigentümer des Flughafens Metz-Nancy-Lothringen ist die Region Lothringen. Die Verwaltung wurde den Handelskammern Metz und Nancy anvertraut."
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Metz-Nancy-Lorena"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0282z72"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Letiště_Mety-Nancy-Lotrinsko"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Metz/Nancy-Lotaryngia"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandar_Udara_Metz-Nancy-Lorraine"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metz–Nancy–Lorraine_Airport"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aéroport_Metz-Nancy-Lorraine"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1432038"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aeroporto_di_Metz_Nancy-Lorena"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aéroport_de_Metz-Nancy-Lorraine"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1432038"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://de.dbpedia.org/property/koordinateBreite","N"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://de.dbpedia.org/property/koordinateBreitengrad",48
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://de.dbpedia.org/property/koordinateBreitenminute",58
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://de.dbpedia.org/property/koordinateBreitensekunde",5571
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://de.dbpedia.org/property/koordinateLänge","O"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://de.dbpedia.org/property/koordinateLängengrad",6
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://de.dbpedia.org/property/koordinateLängenminute",15
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://de.dbpedia.org/property/koordinateLängensekunde",475
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://de.dbpedia.org/property/koordinateRegion","FR-57"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://de.dbpedia.org/property/koordinateTyp","airport"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://xmlns.com/foaf/0.1/name","Aéroport Metz Nancy Lorraine"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aeroport_metz_nancy_lorraine.JPG"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1990er_Jahren"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Grand_Est"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Lothringen"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Frankreich"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nancy"
