"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Man_Who_Killed_Don_Quixote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/The_Man_Who_Killed_Don_Quixote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/The_Man_Who_Killed_Don_Quixote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Man_Who_Killed_Don_Quixote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Man_Who_Killed_Don_Quixote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Man_Who_Killed_Don_Quixote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Man_Who_Killed_Don_Quixote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/The_Man_Who_Killed_Don_Quixote","http://www.w3.org/2000/01/rdf-schema#label","The Man Who Killed Don Quixote"
"http://de.dbpedia.org/resource/The_Man_Who_Killed_Don_Quixote","http://www.w3.org/2000/01/rdf-schema#comment","The Man Who Killed Don Quixote ist ein noch nicht fertiggestellter Spielfilm des britischen Regisseurs Terry Gilliam. Die Dreharbeiten begannen zunächst im Oktober 2000. Wegen widriger Umstände, einer zu optimistischen Finanzierung und vor allem einer Erkrankung des Hauptdarstellers Jean Rochefort musste die Produktion jedoch bereits nach wenigen Tagen abgebrochen werden. In der Folge fielen sowohl das Filmmaterial als auch die Drehbuchrechte an eine deutsche Versicherungsgesellschaft. Im Januar 2014 gab Gilliam die Wiederaufnahme der Vorproduktion für den Film bekannt."
"http://de.dbpedia.org/resource/The_Man_Who_Killed_Don_Quixote","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2095178"
"http://de.dbpedia.org/resource/The_Man_Who_Killed_Don_Quixote","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/L'Homme_qui_tua_Don_Quichotte"
"http://de.dbpedia.org/resource/The_Man_Who_Killed_Don_Quixote","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Man_Who_Killed_Don_Quixote"
"http://de.dbpedia.org/resource/The_Man_Who_Killed_Don_Quixote","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2095178"
"http://de.dbpedia.org/resource/The_Man_Who_Killed_Don_Quixote","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vv5z"
"http://de.dbpedia.org/resource/The_Man_Who_Killed_Don_Quixote","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドンキホーテを殺した男"
"http://de.dbpedia.org/resource/The_Man_Who_Killed_Don_Quixote","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Man_Who_Killed_Don_Quixote"
"http://de.dbpedia.org/resource/The_Man_Who_Killed_Don_Quixote","http://xmlns.com/foaf/0.1/name","The Man Who Killed Don Quixote"
"http://de.dbpedia.org/resource/The_Man_Who_Killed_Don_Quixote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/The_Man_Who_Killed_Don_Quixote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unvollendeter_Film"
"http://de.dbpedia.org/resource/The_Man_Who_Killed_Don_Quixote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Man_Who_Killed_Don_Quixote"
"http://de.dbpedia.org/resource/The_Man_Who_Killed_Don_Quixote","http://dbpedia.org/ontology/wikiPageID",6038409
"http://de.dbpedia.org/resource/The_Man_Who_Killed_Don_Quixote","http://dbpedia.org/ontology/wikiPageRevisionID",146165187
"http://de.dbpedia.org/resource/The_Man_Who_Killed_Don_Quixote","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Man_Who_Killed_Don_Quixote?oldid=146165187"
"http://de.dbpedia.org/resource/The_Man_Who_Killed_Don_Quixote","http://dbpedia.org/ontology/abstract","The Man Who Killed Don Quixote ist ein noch nicht fertiggestellter Spielfilm des britischen Regisseurs Terry Gilliam. Die Dreharbeiten begannen zunächst im Oktober 2000. Wegen widriger Umstände, einer zu optimistischen Finanzierung und vor allem einer Erkrankung des Hauptdarstellers Jean Rochefort musste die Produktion jedoch bereits nach wenigen Tagen abgebrochen werden. In der Folge fielen sowohl das Filmmaterial als auch die Drehbuchrechte an eine deutsche Versicherungsgesellschaft. Das Scheitern der Dreharbeiten wurde durch ein unabhängiges Filmteam des amerikanischen Regisseurs Keith Fulton begleitet. Aus dem Material entstand der preisgekrönte Dokumentarfilm Lost in La Mancha. Im Mai 2006 gab Terry Gilliam bekannt, dass alle rechtlichen Streitigkeiten mit der deutschen Versicherungsgesellschaft beigelegt seien und die Dreharbeiten wieder aufgenommen würden. Als neuer Hauptdarsteller wurde Robert Duvall verpflichtet. Statt Johnny Depp übernimmt Ewan McGregor die zweite Hauptrolle. Das Budget wurde von 35 Millionen US-Dollar auf 20 Millionen US-Dollar verringert. Trotzdem gab es weiterhin Probleme mit der Finanzierung. Im Herbst 2010 gab Gilliam beim Deauville Filmfestival an, dass die Dreharbeiten frühestens im September 2011 beginnen würden. Im Januar 2014 gab Gilliam die Wiederaufnahme der Vorproduktion für den Film bekannt."
"http://de.dbpedia.org/resource/The_Man_Who_Killed_Don_Quixote","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Nicola_Pecorini"
"http://de.dbpedia.org/resource/The_Man_Who_Killed_Don_Quixote","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Spanien"
"http://de.dbpedia.org/resource/The_Man_Who_Killed_Don_Quixote","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/The_Man_Who_Killed_Don_Quixote","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Terry_Gilliam"
"http://de.dbpedia.org/resource/The_Man_Who_Killed_Don_Quixote","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/The_Man_Who_Killed_Don_Quixote","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jeremy_Thomas"
"http://de.dbpedia.org/resource/The_Man_Who_Killed_Don_Quixote","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rossy_de_Palma"
"http://de.dbpedia.org/resource/The_Man_Who_Killed_Don_Quixote","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Vaughan"
"http://de.dbpedia.org/resource/The_Man_Who_Killed_Don_Quixote","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ewan_McGregor"
"http://de.dbpedia.org/resource/The_Man_Who_Killed_Don_Quixote","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vanessa_Paradis"
"http://de.dbpedia.org/resource/The_Man_Who_Killed_Don_Quixote","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jonathan_Pryce"
"http://de.dbpedia.org/resource/The_Man_Who_Killed_Don_Quixote","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Miranda_Richardson"
