"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dumfries)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Dumfries_and_Galloway)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Dumfries_and_Galloway)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Dumfries_and_Galloway)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dumfries_and_Galloway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dumfries_and_Galloway)","http://www.w3.org/2000/01/rdf-schema#label","Person (Dumfries and Galloway)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dumfries_and_Galloway)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19589642"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dumfries_and_Galloway)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19589642"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dumfries_and_Galloway)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Dumfries and Galloway)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dumfries_and_Galloway)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Schottland)_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dumfries_and_Galloway)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dumfries_and_Galloway"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dumfries_and_Galloway)","http://dbpedia.org/ontology/wikiPageID",8444681
"http://de.dbpedia.org/resource/Kategorie:Person_(Dumfries_and_Galloway)","http://dbpedia.org/ontology/wikiPageRevisionID",135244978
"http://de.dbpedia.org/resource/Kategorie:Person_(Dumfries_and_Galloway)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Dumfries_and_Galloway)?oldid=135244978"
"http://de.dbpedia.org/resource/Ninian_von_Whithorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dumfries_and_Galloway)"
