"subject","predicate","object"
"http://de.dbpedia.org/resource/Alex_Fraser_Bridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.wikipedia.org/wiki/Metro_Vancouver","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/Pitt_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/Vancouver","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/Burnaby","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/Port_Coquitlam","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/Coquitlam","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/Surrey_(British_Columbia)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/Maple_Ridge","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/Metro_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","Metro Vancouver"
"http://de.dbpedia.org/resource/Metro_Vancouver","http://www.w3.org/2000/01/rdf-schema#comment","Der Metro Vancouver (juristisch Greater Vancouver Regional District) ist ein Regionaldistrikt in der kanadischen Provinz British Columbia. Er umfasst die Metropolregion rund um die Stadt Vancouver und besteht aus 21 Gemeinden. Diese sind zwar eigenständig, übertragen jedoch gewisse Leistungen der öffentlichen Verwaltung an den Regionaldistrikt. Verwaltungssitz des Regionaldistrikts ist Burnaby, während Vancouver die größte Stadt ist."
"http://de.dbpedia.org/resource/Metro_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/District_régional_du_Grand_Vancouver"
"http://de.dbpedia.org/resource/Metro_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/Metro_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메트로_밴쿠버"
"http://de.dbpedia.org/resource/Metro_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_regional_del_Gran_Vancouver"
"http://de.dbpedia.org/resource/Metro_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Greater_Vancouver"
"http://de.dbpedia.org/resource/Metro_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1061069"
"http://de.dbpedia.org/resource/Metro_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/Metro_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nw9c"
"http://de.dbpedia.org/resource/Metro_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/Metro_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1061069"
"http://de.dbpedia.org/resource/Metro_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/Metro_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メトロバンクーバー"
"http://de.dbpedia.org/resource/Metro_Vancouver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greater_Vancouver_Regional_District,_British_Columbia_Location.png"
