"subject","predicate","object"
"http://de.dbpedia.org/resource/1._BC_Landsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerverein"
"http://de.dbpedia.org/resource/1._DSC_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerverein"
"http://de.dbpedia.org/resource/1._Münchner_SC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerverein"
"http://de.dbpedia.org/resource/1._SC_Breakers_Rüsselsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerverein"
"http://de.dbpedia.org/resource/1._SC_Dortmund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerverein"
"http://de.dbpedia.org/resource/1._SC_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerverein"
"http://de.dbpedia.org/resource/BC_Stuttgart_1891","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerverein"
"http://de.dbpedia.org/resource/BSF_Kurpfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerverein"
"http://de.dbpedia.org/resource/BSV_Fürstenfeldbruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerverein"
"http://de.dbpedia.org/resource/BV_Fortuna_Straubing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerverein"
"http://de.dbpedia.org/resource/Kieler_Billard_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerverein"
"http://de.dbpedia.org/resource/PSC_Kaufbeuren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerverein"
"http://de.dbpedia.org/resource/SAX-MAX_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerverein"
"http://de.dbpedia.org/resource/SC_147_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerverein"
"http://de.dbpedia.org/resource/SC_147_Karlsruhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerverein"
"http://de.dbpedia.org/resource/SC_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerverein"
"http://de.dbpedia.org/resource/SSC_Fürth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerverein"
"http://de.dbpedia.org/resource/Snooker_Club_Neu-Ulm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerverein"
"http://de.dbpedia.org/resource/BC_Colours_Düsseldorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerverein"
"http://de.dbpedia.org/resource/PS_Denzlingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerverein"
"http://de.dbpedia.org/resource/Billard_Club_Frankfurt_1912","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerverein"
"http://de.dbpedia.org/resource/Kategorie:Snookerverein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Snookerverein","http://www.w3.org/2000/01/rdf-schema#label","Snookerverein"
"http://de.dbpedia.org/resource/Kategorie:Snookerverein","http://www.w3.org/2004/02/skos/core#prefLabel","Snookerverein"
"http://de.dbpedia.org/resource/Kategorie:Snookerverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snooker"
"http://de.dbpedia.org/resource/Kategorie:Snookerverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Billardverein"
"http://de.dbpedia.org/resource/Kategorie:Snookerverein","http://dbpedia.org/ontology/wikiPageID",9333450
"http://de.dbpedia.org/resource/Kategorie:Snookerverein","http://dbpedia.org/ontology/wikiPageRevisionID",151527404
"http://de.dbpedia.org/resource/Kategorie:Snookerverein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Snookerverein?oldid=151527404"
"http://de.dbpedia.org/resource/1._SC_Mayen-Koblenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerverein"
"http://de.dbpedia.org/resource/BV_Villingen-Schwenningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerverein"
"http://de.dbpedia.org/resource/1._PBC_Sankt_Augustin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerverein"
"http://de.dbpedia.org/resource/Billard_Sportverein_Wuppertal_1929","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerverein"
"http://de.dbpedia.org/resource/BC_Alsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerverein"
"http://de.dbpedia.org/resource/PBC_Fortuna_Bexbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerverein"
"http://de.dbpedia.org/resource/PBV_Anderten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerverein"
