"subject","predicate","object"
"http://de.dbpedia.org/resource/Staatsnotstand","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ausnahmezustand"
"http://de.dbpedia.org/resource/Ausnahmezustand","http://www.w3.org/2000/01/rdf-schema#label","Ausnahmezustand"
"http://de.dbpedia.org/resource/Ausnahmezustand","http://www.w3.org/2000/01/rdf-schema#comment","Als Ausnahmezustand wird ein Zustand bezeichnet, in dem die Existenz des Staates oder die Erfüllung von staatlichen Grundfunktionen von einer maßgeblichen Instanz als akut bedroht erachtet werden. Verwandte Begriffe sind Staatsnotstand, Verfassungsnotstand, Status Necessitatis, Notstandsrecht, Notstandsdiktatur, Kriegsrecht oder Belagerungszustand."
"http://de.dbpedia.org/resource/Ausnahmezustand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rm0v"
"http://de.dbpedia.org/resource/Ausnahmezustand","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/État_d'exception"
"http://de.dbpedia.org/resource/Ausnahmezustand","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3059014"
"http://de.dbpedia.org/resource/Ausnahmezustand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/State_of_exception"
"http://de.dbpedia.org/resource/Ausnahmezustand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estado_de_exceção"
"http://de.dbpedia.org/resource/Ausnahmezustand","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/例外状態"
"http://de.dbpedia.org/resource/Ausnahmezustand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3059014"
"http://de.dbpedia.org/resource/Ausnahmezustand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estado_de_excepción"
"http://de.dbpedia.org/resource/Ausnahmezustand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stato_d'eccezione"
"http://de.dbpedia.org/resource/Ausnahmezustand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verfassungsrecht"
"http://de.dbpedia.org/resource/Ausnahmezustand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideengeschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ausnahmezustand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wehrrecht"
"http://de.dbpedia.org/resource/Ausnahmezustand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Ausnahmezustand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ausnahmezustand"
"http://de.dbpedia.org/resource/Ausnahmezustand","http://dbpedia.org/ontology/wikiPageID",160303
"http://de.dbpedia.org/resource/Ausnahmezustand","http://dbpedia.org/ontology/wikiPageRevisionID",158874636
"http://de.dbpedia.org/resource/Ausnahmezustand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verfassungen.de/de/preussen/pbelagerung51.htm"
"http://de.dbpedia.org/resource/Ausnahmezustand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zpol.nomos.de/archiv/2012/heft-3/"
"http://de.dbpedia.org/resource/Ausnahmezustand","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ausnahmezustand?oldid=158874636"
"http://de.dbpedia.org/resource/Ausnahmezustand","http://dbpedia.org/ontology/abstract","Als Ausnahmezustand wird ein Zustand bezeichnet, in dem die Existenz des Staates oder die Erfüllung von staatlichen Grundfunktionen von einer maßgeblichen Instanz als akut bedroht erachtet werden. Verwandte Begriffe sind Staatsnotstand, Verfassungsnotstand, Status Necessitatis, Notstandsrecht, Notstandsdiktatur, Kriegsrecht oder Belagerungszustand."
"http://de.dbpedia.org/resource/Ausnahmezustand_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ausnahmezustand"
"http://de.wikipedia.org/wiki/Ausnahmezustand","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ausnahmezustand"
