"subject","predicate","object"
"http://de.dbpedia.org/resource/Shervin_Radjabali-Fardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Shervin_Radjabali-Fardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Shervin_Radjabali-Fardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Shervin_Radjabali-Fardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Shervin_Radjabali-Fardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Shervin_Radjabali-Fardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Shervin_Radjabali-Fardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Shervin_Radjabali-Fardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Shervin_Radjabali-Fardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Shervin_Radjabali-Fardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Shervin_Radjabali-Fardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Shervin_Radjabali-Fardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Shervin_Radjabali-Fardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Shervin_Radjabali-Fardi","http://www.w3.org/2000/01/rdf-schema#label","Shervin Radjabali-Fardi"
"http://de.dbpedia.org/resource/Shervin_Radjabali-Fardi","http://www.w3.org/2000/01/rdf-schema#comment","Shervin Radjabali-Fardi (* 17. Mai 1991 in Berlin) ist ein deutscher Fußballspieler, der bei Hansa Rostock spielt. Er wird als rechter oder linker Außenverteidiger eingesetzt. Radjabali-Fardi hat einen iranischen Vater und eine deutsche Mutter. Sein Bruder Shahin spielt bei der VSG Altglienicke."
"http://de.dbpedia.org/resource/Shervin_Radjabali-Fardi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shervin_Radjabali-Fardi"
"http://de.dbpedia.org/resource/Shervin_Radjabali-Fardi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q481185"
"http://de.dbpedia.org/resource/Shervin_Radjabali-Fardi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q481185"
"http://de.dbpedia.org/resource/Shervin_Radjabali-Fardi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dzcmn"
"http://de.dbpedia.org/resource/Shervin_Radjabali-Fardi","http://de.dbpedia.org/property/lgupdate",2014-06-01
"http://de.dbpedia.org/resource/Shervin_Radjabali-Fardi","http://de.dbpedia.org/property/nmupdate",2011-03-25
"http://de.dbpedia.org/resource/Shervin_Radjabali-Fardi","http://xmlns.com/foaf/0.1/name","Shervin Radjabali-Fardi"
"http://de.dbpedia.org/resource/Shervin_Radjabali-Fardi","http://xmlns.com/foaf/0.1/name","Shervin Radjabali-Fardi"
"http://de.dbpedia.org/resource/Shervin_Radjabali-Fardi","http://xmlns.com/foaf/0.1/name","Radjabali-Fardi, Shervin"
"http://de.dbpedia.org/resource/Shervin_Radjabali-Fardi","http://purl.org/dc/elements/1.1/description","deutscher Fußballspieler"
"http://de.dbpedia.org/resource/Shervin_Radjabali-Fardi","http://xmlns.com/foaf/0.1/givenName","Shervin"
"http://de.dbpedia.org/resource/Shervin_Radjabali-Fardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Hansa_Rostock)"
"http://de.dbpedia.org/resource/Shervin_Radjabali-Fardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Deutschland)"
