"subject","predicate","object"
"http://de.dbpedia.org/resource/Batuhan_Altıntaş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Ender_Alkan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Erhan_Küçük","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Ferit_Alper_Salgın","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Mustafa_Yürür","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Tamer_Kaptan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Tamer_Kaptan","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Tamer_Kaptan","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Ziya_Aydın","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Fehmi_Sağınoğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Fehmi_Sağınoğlu","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Fehmi_Sağınoğlu","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Kubilay_Aktaş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Abdülkerim_Durmaz","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Abdülkerim_Durmaz","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Bengali-Fodé_Koita","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Cihat_Arman","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Cihat_Arman","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Ali_Yavaş","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Ali_Yavaş","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Burak_Özsoy","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Burhan_Atak","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Burhan_Atak","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Eşref_Bilgiç","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Eşref_Bilgiç","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Mehmet_Reşat_Nayır","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Mehmet_Reşat_Nayır","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Kasımpaşa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.wikipedia.org/wiki/Kasımpaşa_Istanbul","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Fabian_Ernst","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Werner_Lorant","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Werner_Lorant","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Fatih_Akyel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Razundara_Tjikuzu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Luc_Nilis","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Luc_Nilis","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Andreas_Isaksson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Koray_Avcı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Jan_Wouters","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Jan_Wouters","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Senijad_Ibričić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Ali_Güneş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Ryan_Babel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Azar_Karadaş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Schota_Arweladse","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Schota_Arweladse","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Aydın_Yılmaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Barbaros_Barut","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Uğur_Yıldırım","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Eren_Derdiyok","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Ersen_Martin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Gökhan_Güleç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Özgür_Kart","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Rıza_Çalımbay","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Rıza_Çalımbay","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Süper_Lig_2007/08","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Ali_Bilgin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://www.w3.org/2000/01/rdf-schema#label","Kasımpaşa Istanbul"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://www.w3.org/2000/01/rdf-schema#comment","Kasımpaşa Spor Kulübü ist ein türkischer Fußballverein aus Istanbul. Kasımpaşa SK wurde im Jahr 1921 gegründet, ihre Heimspiele tragen die Blau-Weißen im Recep Tayyip Erdoğan Stadı aus. Seit 2012 spielt der Klub in der Süper Lig, der höchsten türkischen Spielklasse. Der Verein spielte in den 1950er, 1960er, 2000er und 2010er Jahren insgesamt elf Spielzeiten in der Süper Lig und befindet sich in deren Ewiger Tabelle auf dem 30. Platz."
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q138230"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kasımpaşa_S.K."
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kasımpaşa_SK"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κασίμπασα_Σπορ_Κουλουμπού"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q138230"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kasımpaşa_SK"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kasımpaşa_Spor_Kulübü"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kasımpaşa_Spor_Kulübü"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カスムパシャSK"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasımpaşa_SK"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카슴파샤_SK"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kasımpaşa_Spor_Kulübü"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xn6hm"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kasımpaşa_Spor_Kulübü"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://xmlns.com/foaf/0.1/name","Kasımpaşa Spor Kulübü"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://xmlns.com/foaf/0.1/nick","Kasımpaşa SK"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://xmlns.com/foaf/0.1/homepage","http://www.kasimpasaspor.org.tr/"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Istanbul"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1921"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://dbpedia.org/ontology/wikiPageID",2677716
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://dbpedia.org/ontology/wikiPageRevisionID",157715816
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tff.org/Default.aspx?pageId=535&kulupID=39"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://dbpedia.org/ontology/wikiPageExternalLink","http://kasimpasaspor.org.tr/"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kasimpasaspor.org.tr/"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/intligen/tuerkei/turkcell-sueper-lig/2013-14/kasimpasa-istanbul-11170/vereinsinformationen.html"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mackolik.com/Takim/656/Kasimpasa"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trabzonspor.org.tr/"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://de.dbpedia.org/property/gegründet",1921
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://de.dbpedia.org/property/patternB","_kasimpasa14a"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://de.dbpedia.org/property/patternB","_gbb1213a"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://de.dbpedia.org/property/patternLa","_kasimpasa14a"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://de.dbpedia.org/property/patternRa","_kasimpasa14a"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://de.dbpedia.org/property/patternSh","_adidaswhite"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://de.dbpedia.org/property/patternSh","_adidasonwhite"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://de.dbpedia.org/property/patternSo","_color 3 stripes white"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://de.dbpedia.org/property/patternSo","_color 3 stripes blue"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://de.dbpedia.org/property/präsident","Zafer Yıldırım"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://de.dbpedia.org/property/rang",7
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://de.dbpedia.org/property/vereinsfarben","blau-weiss"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kasımpaşa_Istanbul?oldid=157715816"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://dbpedia.org/ontology/abstract","Kasımpaşa Spor Kulübü ist ein türkischer Fußballverein aus Istanbul. Kasımpaşa SK wurde im Jahr 1921 gegründet, ihre Heimspiele tragen die Blau-Weißen im Recep Tayyip Erdoğan Stadı aus. Seit 2012 spielt der Klub in der Süper Lig, der höchsten türkischen Spielklasse. Der Verein spielte in den 1950er, 1960er, 2000er und 2010er Jahren insgesamt elf Spielzeiten in der Süper Lig und befindet sich in deren Ewiger Tabelle auf dem 30. Platz."
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://dbpedia.org/ontology/awayColourHexCode","200080"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://dbpedia.org/ontology/capacity",14000
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Recep_Tayyip_Erdoğan_Stadı"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://dbpedia.org/ontology/homeColourHexCode","0040bc"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Süper_Lig"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Beyoğlu"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Rıza_Çalımbay"
"http://de.dbpedia.org/resource/Kasımpaşa_Istanbul","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/Süper_Lig_2015/16"
"http://de.dbpedia.org/resource/Recep_Tayyip_Erdoğan_Stadı","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Volkan_Yaman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Fırat_Kocaoğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Cihat_Arslan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Cihat_Arslan","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Cihat_Arslan","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Yalçın_Ayhan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/1._Lig_1963/64","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/1._Lig_1963/64","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Mert_Korkmaz","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Mert_Korkmaz","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Olivier_Veigneau","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Özer_Hurmacı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Fernando_Varela_(Fußballspieler,_1979)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Kalu_Uche","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Uğur_Tütüneker","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Uğur_Tütüneker","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Bank_Asya_1._Lig_2008/09","http://de.dbpedia.org/property/relegation↑_","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Bank_Asya_1._Lig_2008/09","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Ryan_Donk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
