"subject","predicate","object"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1971","http://www.w3.org/2000/01/rdf-schema#label","Tischtennisweltmeisterschaft 1971"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1971","http://www.w3.org/2000/01/rdf-schema#comment","Die 31. Tischtennis-Weltmeisterschaft fand vom 28. März bis 7. April 1971 in Nagoya (Japan) statt. Gespielt wurde in der Halle des Aichi-Gymnasiums."
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1971","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1971_World_Table_Tennis_Championships"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1971","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1410587"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1971","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1410587"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1971","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1971"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1971","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9p02j"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1971","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第31回世界卓球選手権"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1971","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennisweltmeisterschaft"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1971","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1971"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1971","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nagoya"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1971","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennis_in_Japan"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1971","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tischtennisweltmeisterschaft_1971"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1971","http://dbpedia.org/ontology/wikiPageID",94810
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1971","http://dbpedia.org/ontology/wikiPageRevisionID",155612889
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1971","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noettv.info/archiv/1971/Tischtennis-Schau_1971-02.pdf"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1971","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ittf.com/ittf_stats/All_events4.asp?Competition_ID=55&From=1971&To=1971&"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1971","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noettv.info/archiv/1971/Tischtennis-Schau_1971-03.pdf"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1971","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tischtennisweltmeisterschaft_1971?oldid=155612889"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1971","http://dbpedia.org/ontology/abstract","Die 31. Tischtennis-Weltmeisterschaft fand vom 28. März bis 7. April 1971 in Nagoya (Japan) statt. Gespielt wurde in der Halle des Aichi-Gymnasiums."
"http://de.wikipedia.org/wiki/Tischtennisweltmeisterschaft_1971","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1971"
