"subject","predicate","object"
"http://de.dbpedia.org/resource/Eduard_VIII._(Commonwealth)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eduard_VIII."
"http://de.dbpedia.org/resource/Eduard_VIII._(Vereinigtes_Königreich)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eduard_VIII."
"http://de.dbpedia.org/resource/Edward,_Herzog_von_Windsor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eduard_VIII."
"http://de.dbpedia.org/resource/Edward_VIII.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eduard_VIII."
"http://de.dbpedia.org/resource/Eduard_VIII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Eduard_VIII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Eduard_VIII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Eduard_VIII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Eduard_VIII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Eduard_VIII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Eduard_VIII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Eduard_VIII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eduard_VIII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Eduard_VIII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Eduard_VIII.","http://www.w3.org/2000/01/rdf-schema#label","Eduard VIII."
"http://de.dbpedia.org/resource/Eduard_VIII.","http://www.w3.org/2000/01/rdf-schema#comment","Eduard VIII., gebürtig Edward Albert Christian George Andrew Patrick David, genannt David, (* 23. Juni 1894 in der White Lodge in London; † 28. Mai 1972 in Paris) war von 1910 bis 1936 Prince of Wales, vom Januar 1936 bis zu seiner Abdankung im Dezember des gleichen Jahres König des Vereinigten Königreichs und Kaiser von Indien und ab Dezember 1936 Duke of Windsor. Eduard war der zweite Monarch aus dem 1917 neubegründeten Hause Windsor."
"http://de.dbpedia.org/resource/Eduard_VIII.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エドワード8世_(イギリス王)"
"http://de.dbpedia.org/resource/Eduard_VIII.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Edward_VIII_Windsor"
"http://de.dbpedia.org/resource/Eduard_VIII.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eduardo_VIII_do_Reino_Unido"
"http://de.dbpedia.org/resource/Eduard_VIII.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edoardo_VIII_del_Regno_Unito"
"http://de.dbpedia.org/resource/Eduard_VIII.","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eduardo_VIII.a_Erresuma_Batukoa"
"http://de.dbpedia.org/resource/Eduard_VIII.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eduard_VIII."
"http://de.dbpedia.org/resource/Eduard_VIII.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에드워드_8세"
"http://de.dbpedia.org/resource/Eduard_VIII.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edward_VIII"
"http://de.dbpedia.org/resource/Eduard_VIII.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q590227"
"http://de.dbpedia.org/resource/Eduard_VIII.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cms2"
"http://de.dbpedia.org/resource/Eduard_VIII.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Édouard_VIII"
"http://de.dbpedia.org/resource/Eduard_VIII.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_VIII_del_Reino_Unido"
