"subject","predicate","object"
"http://de.wikipedia.org/wiki/Little_Sitkin_Island","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Little_Sitkin_Island"
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://www.w3.org/2000/01/rdf-schema#label","Little Sitkin Island"
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://www.w3.org/2000/01/rdf-schema#comment","Little Sitkin Island (aleutisch:Sitignax̂) ist eine Vulkaninsel der Aleuten und gehört zu den Rat Islands.Great Sitkin Island, welche nur etwas größer ist als Little Sitkin Island, liegt 295 km östlich entfernt am westlichen Ende des Aleuten-Archipels. Die Caldera des Vulkans, 4,8 km im Durchmesser, erreicht eine Höhe von etwa 1200 m. Eine Besonderheit ist eine zweite Caldera auf etwa 900 m Höhe an der Flanke des Berges. Von der vulkanischen Aktivität zeugen Fumarolen an der Westküste der Insel. Der letzte bekannte Ausbruch erfolgte 1830."
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Little_Sitkin"
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q476525"
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q476525"
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Little_Sitkin_Island"
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077tmb"
