"subject","predicate","object"
"http://de.dbpedia.org/resource/Barclay_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Major-Sublabel"
"http://de.dbpedia.org/resource/Europa_Family_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Major-Sublabel"
"http://de.dbpedia.org/resource/Razor_&_Tie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Major-Sublabel"
"http://de.dbpedia.org/resource/Kategorie:Independent-Label","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Major-Sublabel"
"http://de.dbpedia.org/resource/Kategorie:Major-Sublabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Major-Sublabel","http://www.w3.org/2000/01/rdf-schema#label","Major-Sublabel"
"http://de.dbpedia.org/resource/Kategorie:Major-Sublabel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9011603"
"http://de.dbpedia.org/resource/Kategorie:Major-Sublabel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9011603"
"http://de.dbpedia.org/resource/Kategorie:Major-Sublabel","http://www.w3.org/2004/02/skos/core#prefLabel","Major-Sublabel"
"http://de.dbpedia.org/resource/Kategorie:Major-Sublabel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiklabel"
"http://de.dbpedia.org/resource/Kategorie:Major-Sublabel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Musiklabel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Major-Sublabel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Independent-Label"
"http://de.dbpedia.org/resource/Kategorie:Major-Sublabel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Musiklabel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Major-Sublabel","http://dbpedia.org/ontology/wikiPageID",3936549
"http://de.dbpedia.org/resource/Kategorie:Major-Sublabel","http://dbpedia.org/ontology/wikiPageRevisionID",95750516
"http://de.dbpedia.org/resource/Kategorie:Major-Sublabel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Major-Sublabel?oldid=95750516"
"http://de.dbpedia.org/resource/Zomba_Label_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Major-Sublabel"
"http://de.dbpedia.org/resource/Kategorie:Major-Label","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Major-Sublabel"
"http://de.dbpedia.org/resource/Kategorie:Musiklabel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Major-Sublabel"
"http://de.dbpedia.org/resource/Aggro_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Major-Sublabel"
"http://de.dbpedia.org/resource/Atlantic_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Major-Sublabel"
"http://de.dbpedia.org/resource/Blue_Note_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Major-Sublabel"
"http://de.dbpedia.org/resource/Motown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Major-Sublabel"
"http://de.dbpedia.org/resource/Deutsche_Grammophon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Major-Sublabel"
"http://de.dbpedia.org/resource/Elektra_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Major-Sublabel"
"http://de.dbpedia.org/resource/Sire_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Major-Sublabel"
"http://de.dbpedia.org/resource/WEA_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Major-Sublabel"
"http://de.dbpedia.org/resource/Island_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Major-Sublabel"
"http://de.dbpedia.org/resource/Mute_(Musiklabel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Major-Sublabel"
