"subject","predicate","object"
"http://de.dbpedia.org/resource/Ultramarathon","http://www.w3.org/2000/01/rdf-schema#label","Ultramarathon"
"http://de.dbpedia.org/resource/Ultramarathon","http://www.w3.org/2000/01/rdf-schema#comment","Ein Ultramarathon ist eine Laufveranstaltung über eine Strecke, die länger als die Marathondistanz von 42,195 km ist. Die populärste unter diesen Distanzen ist der 100-km-Straßenlauf, über den die International Association of Athletics Federations (IAAF) Rekordlisten führt. Die gültigen Leichtathletik-Weltrekorde halten bei den Männern Takahiro Sunada (Japan) mit 6:13:33 Stunden und bei den Frauen Tomoe Abe (Japan) mit 6:33:11 Stunden. Viele dieser Läufe finden auf offiziell vermessenen 5-km- oder 10-km-Runden statt, allerdings gibt es auch 100-km-Läufe, die auf einer einzigen großen Runde ausgetragen werden, wie zum Beispiel die 100 km von Biel. Die meisten Ultramarathons sind Landschaftsläufe, deren Längen nicht normiert sind und sich nach den topographischen Gegebenheiten richten."
"http://de.dbpedia.org/resource/Ultramarathon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ultramarathon"
"http://de.dbpedia.org/resource/Ultramarathon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウルトラマラソン"
"http://de.dbpedia.org/resource/Ultramarathon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26303"
"http://de.dbpedia.org/resource/Ultramarathon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ultralopen"
"http://de.dbpedia.org/resource/Ultramarathon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ultramaratona"
"http://de.dbpedia.org/resource/Ultramarathon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/울트라마라톤"
"http://de.dbpedia.org/resource/Ultramarathon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ultramaraton"
"http://de.dbpedia.org/resource/Ultramarathon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ngb1"
"http://de.dbpedia.org/resource/Ultramarathon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ultramaraton"
"http://de.dbpedia.org/resource/Ultramarathon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26303"
"http://de.dbpedia.org/resource/Ultramarathon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ultrafond"
"http://de.dbpedia.org/resource/Ultramarathon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ultramaratón"
"http://de.dbpedia.org/resource/Ultramarathon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ultramaratoi"
"http://de.dbpedia.org/resource/Ultramarathon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ultramaratona"
"http://de.dbpedia.org/resource/Ultramarathon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Runner-1-.jpg"
"http://de.dbpedia.org/resource/Ultramarathon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikdisziplin"
"http://de.dbpedia.org/resource/Ultramarathon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Langstreckenlauf"
"http://de.dbpedia.org/resource/Ultramarathon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ultramarathon"
"http://de.dbpedia.org/resource/Ultramarathon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Extremsportart"
"http://de.dbpedia.org/resource/Ultramarathon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ultramarathon"
"http://de.dbpedia.org/resource/Ultramarathon","http://dbpedia.org/ontology/wikiPageID",132057
"http://de.dbpedia.org/resource/Ultramarathon","http://dbpedia.org/ontology/wikiPageRevisionID",158109836
