"subject","predicate","object"
"http://de.dbpedia.org/resource/BM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bmi_regional"
"http://de.dbpedia.org/resource/Bmi_regional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Bmi_regional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bmi_regional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bmi_regional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Bmi_regional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Bmi_regional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Bmi_regional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bmi_regional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://de.dbpedia.org/resource/Bmi_regional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://de.dbpedia.org/resource/Bmi_regional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bmi_regional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Bmi_regional","http://www.w3.org/2000/01/rdf-schema#label","Bmi regional"
"http://de.dbpedia.org/resource/Bmi_regional","http://www.w3.org/2000/01/rdf-schema#comment","bmi regional ist eine britische Regionalfluggesellschaft mit Sitz in Aberdeen und Basis auf dem Flughafen Aberdeen International. Sie war bis Mai 2012 eine Tochtergesellschaft der British Midland Airways und operiert seither unter neuem Eigentümer eigenständig."
"http://de.dbpedia.org/resource/Bmi_regional","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q702435"
"http://de.dbpedia.org/resource/Bmi_regional","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Bmi_리저널"
"http://de.dbpedia.org/resource/Bmi_regional","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BMI_Regional"
"http://de.dbpedia.org/resource/Bmi_regional","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BMI_Regional"
"http://de.dbpedia.org/resource/Bmi_regional","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BMI_Regional"
"http://de.dbpedia.org/resource/Bmi_regional","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q702435"
"http://de.dbpedia.org/resource/Bmi_regional","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BMI_Regional"
"http://de.dbpedia.org/resource/Bmi_regional","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/BMI_Regional"
"http://de.dbpedia.org/resource/Bmi_regional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cb1p"
"http://de.dbpedia.org/resource/Bmi_regional","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BMI_Regional"
"http://de.dbpedia.org/resource/Bmi_regional","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bmi_regional"
"http://de.dbpedia.org/resource/Bmi_regional","http://xmlns.com/foaf/0.1/name","bmi regional"
"http://de.dbpedia.org/resource/Bmi_regional","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bmi_embraer_erj145_g-rjxd_arp.jpg"
"http://de.dbpedia.org/resource/Bmi_regional","http://xmlns.com/foaf/0.1/homepage","http://www.bmiregional.com/de"
"http://de.dbpedia.org/resource/Bmi_regional","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lufthansa"
"http://de.dbpedia.org/resource/Bmi_regional","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1987"
"http://de.dbpedia.org/resource/Bmi_regional","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Aberdeen)"
"http://de.dbpedia.org/resource/Bmi_regional","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Bmi_regional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bmi_regional"
"http://de.dbpedia.org/resource/Bmi_regional","http://dbpedia.org/ontology/wikiPageID",4107425
"http://de.dbpedia.org/resource/Bmi_regional","http://dbpedia.org/ontology/wikiPageRevisionID",157757922
"http://de.dbpedia.org/resource/Bmi_regional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmiregional.com/de/"
"http://de.dbpedia.org/resource/Bmi_regional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmiregional.com/de"
"http://de.dbpedia.org/resource/Bmi_regional","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/Bmi_regional","http://de.dbpedia.org/property/flugzeuge",18
"http://de.dbpedia.org/resource/Bmi_regional","http://de.dbpedia.org/property/homebase","Aberdeen"
"http://de.dbpedia.org/resource/Bmi_regional","http://de.dbpedia.org/property/iata","BM"
"http://de.dbpedia.org/resource/Bmi_regional","http://de.dbpedia.org/property/iataPrefixcode",480
"http://de.dbpedia.org/resource/Bmi_regional","http://de.dbpedia.org/property/icao","BMR"
"http://de.dbpedia.org/resource/Bmi_regional","http://de.dbpedia.org/property/leitung","Peter Simpson"
"http://de.dbpedia.org/resource/Bmi_regional","http://de.dbpedia.org/property/logo",150
"http://de.dbpedia.org/resource/Bmi_regional","http://de.dbpedia.org/property/unternehmensform","http://de.dbpedia.org/resource/Limited"
"http://de.dbpedia.org/resource/Bmi_regional","http://de.dbpedia.org/property/ziele","national und international"
