"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://www.w3.org/2000/01/rdf-schema#label","St. Anna (Bokel)"
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://www.w3.org/2000/01/rdf-schema#comment","St. Anna ist eine katholische Pfarrkirche im Rietberger Ortsteil Bokel im Kreis Gütersloh, Nordrhein-Westfalen. Strukturell gehören Kirche und Gemeinde zum Pastoralverbund Rietberg-Süd im Dekanat Rietberg-Wiedenbrück des Erzbistums Paderborn. Die erste Kirche ist in Bokel für 1712 bezeugt. Die heutige dreischiffige Hallenkirche wurde 1862 im neoromanischen Stil erbaut."
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1642675"
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1642675"
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bokel_St._Anna_Kirchturm.jpg"
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Annakirche"
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Rietberg"
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Erzbistum_Paderborn"
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://purl.org/ontology/bibo/pages","66"
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/St._Anna_(Bokel)"
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://dbpedia.org/ontology/wikiPageID",4947476
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://dbpedia.org/ontology/wikiPageRevisionID",112114435
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.messdiener-bokel.de/"
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pv-rietberg-sued.de/"
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://de.dbpedia.org/property/autor","A. Ludorff"
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://de.dbpedia.org/property/baujahr",1862
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://de.dbpedia.org/property/baustil","Neuromanik"
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://de.dbpedia.org/property/bild","Bokel St. Anna Kirchturm.jpg"
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://de.dbpedia.org/property/bildunterschrift","St. Anna in Rietberg-Bokel"
