"subject","predicate","object"
"http://de.dbpedia.org/resource/SICO:s_guldpipa","http://www.w3.org/2000/01/rdf-schema#label","SICO:s guldpipa"
"http://de.dbpedia.org/resource/SICO:s_guldpipa","http://www.w3.org/2000/01/rdf-schema#comment","Die Guldpipa (dt. Goldene Pfeife) ist eine schwedische Eishockeytrophäe, die seit 1982 jährlich von der Eishockeyorganisation SICO an den besten Schiedsrichter der Elitserien verliehen wird."
"http://de.dbpedia.org/resource/SICO:s_guldpipa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q254714"
"http://de.dbpedia.org/resource/SICO:s_guldpipa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sifflet_d'or"
"http://de.dbpedia.org/resource/SICO:s_guldpipa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guldpipan"
"http://de.dbpedia.org/resource/SICO:s_guldpipa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q254714"
"http://de.dbpedia.org/resource/SICO:s_guldpipa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f4z4n"
"http://de.dbpedia.org/resource/SICO:s_guldpipa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marcus_Vinnerborg.jpg"
"http://de.dbpedia.org/resource/SICO:s_guldpipa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedische_Auszeichnung"
"http://de.dbpedia.org/resource/SICO:s_guldpipa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1982"
"http://de.dbpedia.org/resource/SICO:s_guldpipa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elitserien-Auszeichnung"
"http://de.dbpedia.org/resource/SICO:s_guldpipa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SICO:s_guldpipa"
"http://de.dbpedia.org/resource/SICO:s_guldpipa","http://dbpedia.org/ontology/wikiPageID",3382161
"http://de.dbpedia.org/resource/SICO:s_guldpipa","http://dbpedia.org/ontology/wikiPageRevisionID",156667549
"http://de.dbpedia.org/resource/SICO:s_guldpipa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeyligan.se/index.php?article=6575"
"http://de.dbpedia.org/resource/SICO:s_guldpipa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SICO:s_guldpipa?oldid=156667549"
"http://de.dbpedia.org/resource/SICO:s_guldpipa","http://dbpedia.org/ontology/abstract","Die Guldpipa (dt. Goldene Pfeife) ist eine schwedische Eishockeytrophäe, die seit 1982 jährlich von der Eishockeyorganisation SICO an den besten Schiedsrichter der Elitserien verliehen wird."
"http://de.dbpedia.org/resource/SICO:s_guldpipa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marcus_Vinnerborg.jpg?width=300"
"http://de.dbpedia.org/resource/Guldpipa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SICO:s_guldpipa"
"http://de.wikipedia.org/wiki/SICO:s_guldpipa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SICO:s_guldpipa"
