"subject","predicate","object"
"http://de.dbpedia.org/resource/Irving_Weiss","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Joseph_W._Sarno"
"http://de.dbpedia.org/resource/Joe_Sarno","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Joseph_W._Sarno"
"http://de.dbpedia.org/resource/Joseph_Sarno","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Joseph_W._Sarno"
"http://de.dbpedia.org/resource/Buck_Wilson","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Joseph_W._Sarno"
"http://de.dbpedia.org/resource/Curtis_Hollingwood","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Joseph_W._Sarno"
"http://de.dbpedia.org/resource/Dick_Kuzman","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Joseph_W._Sarno"
"http://de.dbpedia.org/resource/Erik_Anderson","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Joseph_W._Sarno"
"http://de.dbpedia.org/resource/Francis_Healy","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Joseph_W._Sarno"
"http://de.dbpedia.org/resource/Francis_X._Bush","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Joseph_W._Sarno"
"http://de.dbpedia.org/resource/Hammond_Thomas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Joseph_W._Sarno"
"http://de.dbpedia.org/resource/Jeff_La_Touche","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Joseph_W._Sarno"
"http://de.dbpedia.org/resource/Joan_Fairley","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Joseph_W._Sarno"
"http://de.dbpedia.org/resource/Joe_Smythe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Joseph_W._Sarno"
"http://de.dbpedia.org/resource/John_Parkham","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Joseph_W._Sarno"
"http://de.dbpedia.org/resource/Joseph_W._Sarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Joseph_W._Sarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
