"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Sevilla)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Betis_Sevilla)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/Joaquín_Sánchez_Rodríguez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Sportler (Sevilla)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8805493"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sevilla"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sportspeople_from_Seville"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8805493"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportler (Sevilla)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Andalusien)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Spanien)_nach_Municipio"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Sevilla)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Sevilla)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)","http://dbpedia.org/ontology/wikiPageID",7346879
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)","http://dbpedia.org/ontology/wikiPageRevisionID",153968613
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportler_(Sevilla)?oldid=153968613"
"http://de.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/Javi_Navarro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/Juan_Gutiérrez_Moreno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/José_Luis_Cardoso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/David_Rivas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/Enrique_Mateos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/José_Luis_Martí","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/Pedro_Contreras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/Rafael_Gordillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/Aitor_Ocio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/Luis_del_Sol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/David_Castedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/Joaquín_Caparrós","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/José_Manuel_Serrano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/Pablo_Alfaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/Abel_Gómez_Moreno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/Alberto_Rivera_Pizarro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/Arturo_García_Muñoz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/Daniel_Bautista_Pina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/David_Gutiérrez_de_Coz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/Fernando_Miguel_Fernández","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/Fernando_Varela_(Fußballspieler,_1979)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/Fernando_Vega_Torres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/Francisco_Gallardo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/Francisco_Maldonado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
