"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Simbabwe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Simbabwe)","http://www.w3.org/2000/01/rdf-schema#label","Olympiateilnehmer (Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zimbabwští_olympionici"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Olympic_competitors_for_Zimbabwe"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8696369"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジンバブエのオリンピック選手"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Zimbabue"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zimbabwaans_olympisch_deelnemer"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desportistas_olímpicos_do_Zimbabwe"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8696369"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zimbabwejscy_olimpijczycy"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:짐바브웨의_올림픽_참가_선수"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Simbabwe)","http://www.w3.org/2004/02/skos/core#prefLabel","Olympiateilnehmer (Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Simbabwe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Simbabwe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Simbabwe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_nach_NOK"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Simbabwe)","http://dbpedia.org/ontology/wikiPageID",3919606
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Simbabwe)","http://dbpedia.org/ontology/wikiPageRevisionID",116575962
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Simbabwe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Olympiateilnehmer_(Simbabwe)?oldid=116575962"
"http://de.dbpedia.org/resource/Kirsty_Coventry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Simbabwe)"
"http://de.dbpedia.org/resource/Byron_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Simbabwe)"
"http://de.dbpedia.org/resource/Cara_Black_(Tennisspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Simbabwe)"
"http://de.dbpedia.org/resource/Tendai_Chimusasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Simbabwe)"
"http://de.dbpedia.org/resource/Timothy_Jones_(Radrennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Simbabwe)"
"http://de.dbpedia.org/resource/Kevin_Ullyett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Simbabwe)"
"http://de.dbpedia.org/resource/Wayne_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Simbabwe)"
"http://de.dbpedia.org/resource/Alan_Bryant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Simbabwe)"
"http://de.dbpedia.org/resource/Paul_Bamber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Simbabwe)"
"http://de.dbpedia.org/resource/Wrex_Tarr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Simbabwe)"
"http://de.dbpedia.org/resource/Antipass_Kwari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Simbabwe)"
"http://de.dbpedia.org/resource/Brian_Dzingai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Simbabwe)"
"http://de.dbpedia.org/resource/Gillian_Margaret_Cowley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Simbabwe)"
"http://de.dbpedia.org/resource/Ngonidzashe_Makusha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Simbabwe)"
"http://de.dbpedia.org/resource/Patricia_Joan_Davies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Simbabwe)"
"http://de.dbpedia.org/resource/Lewis_Banda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Simbabwe)"
"http://de.dbpedia.org/resource/Evan_Stewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Simbabwe)"
"http://de.dbpedia.org/resource/Luke_Steyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Simbabwe)"
"http://de.dbpedia.org/resource/Johan_Du_Preez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Simbabwe)"
"http://de.dbpedia.org/resource/Terry_Sullivan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Simbabwe)"
