"subject","predicate","object"
"http://de.dbpedia.org/resource/Periodisierung_des_sportlichen_Trainings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trainingsmethode"
"http://de.dbpedia.org/resource/Elektrostimulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trainingsmethode"
"http://de.dbpedia.org/resource/Kategorie:Trainingsmethode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Trainingsmethode","http://www.w3.org/2000/01/rdf-schema#label","Trainingsmethode"
"http://de.dbpedia.org/resource/Kategorie:Trainingsmethode","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9142488"
"http://de.dbpedia.org/resource/Kategorie:Trainingsmethode","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9142488"
"http://de.dbpedia.org/resource/Kategorie:Trainingsmethode","http://www.w3.org/2004/02/skos/core#prefLabel","Trainingsmethode"
"http://de.dbpedia.org/resource/Kategorie:Trainingsmethode","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Methoden,_Techniken_und_Verfahren"
"http://de.dbpedia.org/resource/Kategorie:Trainingsmethode","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Kategorie:Trainingsmethode","http://dbpedia.org/ontology/wikiPageID",3666354
"http://de.dbpedia.org/resource/Kategorie:Trainingsmethode","http://dbpedia.org/ontology/wikiPageRevisionID",106212989
"http://de.dbpedia.org/resource/Kategorie:Trainingsmethode","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Trainingsmethode?oldid=106212989"
"http://de.dbpedia.org/resource/Reizstrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trainingsmethode"
"http://de.dbpedia.org/resource/Synergistisches_Training","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trainingsmethode"
"http://de.dbpedia.org/resource/Isometrisches_Training","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trainingsmethode"
"http://de.dbpedia.org/resource/Supersatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trainingsmethode"
"http://de.dbpedia.org/resource/Kreistraining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trainingsmethode"
