"subject","predicate","object"
"http://de.dbpedia.org/resource/Hoffmann_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Hoffmann_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Hoffmann_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hoffmann_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hoffmann_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Hoffmann_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Hoffmann_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Hoffmann_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Hoffmann_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hoffmann_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hoffmann_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Hoffmann_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Hoffmann_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Hoffmann (Band)"
"http://de.dbpedia.org/resource/Hoffmann_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Hoffmann ist eine österreichische Popband, die 2006 gegründet wurde. Ursprünglich begann sie als ""Fun""-Musikgruppe und übte ihren ersten Auftritt bei einer Firmenfeier aus, wurde aber später mit dem Song zur Fußball-Europameisterschaft 2008 Wir werden Europameister bekannt. Die Kronen Zeitung unterstützte die Band, indem die Leser gebeten wurden, ihre eigenen Gesangsbeiträge auf eine Mobilbox zu singen. Jeder Beitrag wurde dem Lied hinzugefügt, sodass sich ein Stadionchor ergab. Außerdem wurde mit den bekannten Produzenten Klaus Biedermann (u.a. Bingoboys, Falco) und Christian Seitz (DJ Ötzi) zusammengearbeitet."
"http://de.dbpedia.org/resource/Hoffmann_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1229904"
"http://de.dbpedia.org/resource/Hoffmann_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1229904"
"http://de.dbpedia.org/resource/Hoffmann_(Band)","http://xmlns.com/foaf/0.1/name","Hoffmann"
"http://de.dbpedia.org/resource/Hoffmann_(Band)","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/bandhoffmann"
"http://de.dbpedia.org/resource/Hoffmann_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popband"
"http://de.dbpedia.org/resource/Hoffmann_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreichische_Band"
"http://de.dbpedia.org/resource/Hoffmann_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hoffmann_(Band)"
"http://de.dbpedia.org/resource/Hoffmann_(Band)","http://dbpedia.org/ontology/wikiPageID",3639326
"http://de.dbpedia.org/resource/Hoffmann_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",156153634
"http://de.dbpedia.org/resource/Hoffmann_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/bandhoffmann"
"http://de.dbpedia.org/resource/Hoffmann_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ots.at/presseaussendung.php?schluessel=OAS_20080528_OAS0001"
"http://de.dbpedia.org/resource/Hoffmann_(Band)","http://de.dbpedia.org/property/besetzung1a","Frank Hoffmann"
"http://de.dbpedia.org/resource/Hoffmann_(Band)","http://de.dbpedia.org/property/besetzung2a","Wolfgang Eisler"
"http://de.dbpedia.org/resource/Hoffmann_(Band)","http://de.dbpedia.org/property/besetzung3a","Martin Schagerl"
"http://de.dbpedia.org/resource/Hoffmann_(Band)","http://de.dbpedia.org/property/besetzung4a","Christian Chvosta"
"http://de.dbpedia.org/resource/Hoffmann_(Band)","http://de.dbpedia.org/property/besetzung5a","Mike Ecklmayer"
"http://de.dbpedia.org/resource/Hoffmann_(Band)","http://de.dbpedia.org/property/ehemalige1a","Oliver Hoffinger"
"http://de.dbpedia.org/resource/Hoffmann_(Band)","http://de.dbpedia.org/property/ehemalige2a","Martin Berger"
"http://de.dbpedia.org/resource/Hoffmann_(Band)","http://de.dbpedia.org/property/gründung",2006
"http://de.dbpedia.org/resource/Hoffmann_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hoffmann_(Band)?oldid=156153634"
